# file name; noise; peak f.; mag.; duration
20150625210037247_TEST-R1_met.fits;10.9866;26496.1;42.344;0.256
20150625210016170_TEST-R1_snap.fits;12.5776;26487.3;13.6653;0
20150625210116244_TEST-R1_snap.fits;10.2304;26449.2;14.9148;0
20150625210217172_TEST-R1_met.fits;5.03591;26490.2;11.4413;0.170667
20150625210221354_TEST-R1_met.fits;5.41456;26499;28.0629;1.28
20150625210216319_TEST-R1_snap.fits;9.19701;26484.4;10.6446;0
20150625210322964_TEST-R1_met.fits;5.06524;26478.5;30.9687;0.170667
20150625210337130_TEST-R1_met.fits;12.0621;26487.3;40.8709;0.597333
20150625210316394_TEST-R1_snap.fits;12.3881;26472.7;13.8905;0
20150625210439423_TEST-R1_met.fits;4.99608;26496.1;11.0625;0.682667
20150625210501012_TEST-R1_met.fits;3.73462;26507.8;8.76497;0.0853333
20150625210416468_TEST-R1_snap.fits;11.4168;26510.7;10.0378;0
20150625210516543_TEST-R1_snap.fits;11.3216;26525.4;9.40786;0
20150625210616618_TEST-R1_snap.fits;12.1574;26469.7;12.521;0
20150625210722239_TEST-R1_met.fits;3.14411;26496.1;6.74332;0.0853333
20150625210731796_TEST-R1_met.fits;5.6311;26475.6;11.5538;0.170667
20150625210716692_TEST-R1_snap.fits;11.3918;26493.2;9.18118;0
20150625210816767_TEST-R1_snap.fits;5.72472;26504.9;8.10379;0
20150625210930154_TEST-R1_met.fits;5.97252;26499;17.7631;0.170667
20150625210916842_TEST-R1_snap.fits;7.5989;26545.9;3.31781;0
20150625211059839_TEST-R1_met.fits;5.40899;26490.2;11.0339;0.341333
20150625211016916_TEST-R1_snap.fits;5.17739;26475.6;3.43682;0
20150625211131327_TEST-R1_met.fits;5.44241;26484.4;15.4997;2.21867
20150625211116991_TEST-R1_snap.fits;4.48482;26510.7;4.95573;0
20150625211217066_TEST-R1_snap.fits;7.17088;26478.5;6.45122;0
20150625211335402_TEST-R1_met.fits;6.37252;26493.2;19.5342;0.0853333
20150625211410303_TEST-R1_met.fits;5.6194;26487.3;18.0178;0.341333
20150625211317140_TEST-R1_snap.fits;6.12251;26540;5.31614;0
20150625211432831_TEST-R1_met.fits;3.95463;26458;8.22399;0.0853333
20150625211417215_TEST-R1_snap.fits;6.82465;26513.7;7.01079;0
20150625211524628_TEST-R1_met.fits;6.10514;26484.4;12.9541;0.0853333
20150625211534186_TEST-R1_met.fits;5.71008;26484.4;34.3891;0.170667
20150625211555690_TEST-R1_met.fits;4.5863;26507.8;34.0753;0.341333
20150625211517290_TEST-R1_snap.fits;5.32216;26493.2;5.02101;0
20150625211617364_TEST-R1_snap.fits;6.09385;26458;4.93997;0
20150625211719999_TEST-R1_met.fits;10.5099;26516.6;33.2043;0.0853333
20150625211722815_TEST-R1_met.fits;5.70995;26475.6;14.2397;0.170667
20150625211717439_TEST-R1_snap.fits;4.91692;26481.4;3.92897;0
20150625211822634_TEST-R1_met.fits;5.26919;26490.2;13.9425;0.170667
20150625211838250_TEST-R1_met.fits;4.54146;26484.4;10.397;0.426667
20150625211817514_TEST-R1_snap.fits;6.64888;26540;6.44843;0
20150625211917588_TEST-R1_snap.fits;4.16277;26469.7;4.05292;0
20150625212023722_TEST-R1_met.fits;4.18083;26493.2;9.27061;0.0853333
20150625212017663_TEST-R1_snap.fits;6.13889;26469.7;6.27261;0
20150625212120895_TEST-R1_met.fits;4.9799;26496.1;10.4119;0.0853333
20150625212117738_TEST-R1_snap.fits;4.55606;26516.6;4.26389;0
20150625212223956_TEST-R1_met.fits;5.66097;26487.3;14.8199;0.0853333
20150625212217812_TEST-R1_snap.fits;5.60927;26504.9;4.56413;0
20150625212316266_TEST-R1_met.fits;4.32312;26478.5;8.82831;0.0853333
20150625212317887_TEST-R1_snap.fits;4.08785;26537.1;3.74737;0
20150625212420863_TEST-R1_met.fits;5.29298;26487.3;18.2771;0.0853333
20150625212417962_TEST-R1_snap.fits;6.16921;26455.1;4.96463;0
20150625212540138_TEST-R1_met.fits;4.8499;26496.1;16.6403;0.170667
20150625212603775_TEST-R1_met.fits;5.12568;26490.2;14.2393;0.170667
20150625212518036_TEST-R1_snap.fits;4.65349;26519.5;5.54905;0
20150625212617087_TEST-R1_met.fits;4.22748;26490.2;9.46274;0.170667
20150625212701290_TEST-R1_met.fits;4.9307;26496.1;10.5727;0.170667
20150625212618111_TEST-R1_snap.fits;5.79889;26534.2;5.18358;0
20150625212718186_TEST-R1_snap.fits;4.96958;26487.3;5.41013;0
20150625212818260_TEST-R1_snap.fits;4.65138;26478.5;5.66154;0
20150625213001172_TEST-R1_met.fits;5.50647;26499;21.1831;0.170667
20150625212918335_TEST-R1_snap.fits;5.58725;26466.8;6.07451;0
20150625213058516_TEST-R1_met.fits;3.91074;26463.9;8.57962;0.0853333
20150625213018410_TEST-R1_snap.fits;5.38769;26487.3;5.96327;0
20150625213125311_TEST-R1_met.fits;6.50758;26481.4;17.2923;0.0853333
20150625213213780_TEST-R1_met.fits;11.5395;26493.2;34.1325;0.170667
20150625213118484_TEST-R1_snap.fits;4.98251;26507.8;4.60467;0
20150625213307626_TEST-R1_met.fits;4.66255;26502;10.394;0.0853333
20150625213218559_TEST-R1_snap.fits;5.59173;26472.7;5.13494;0
20150625213314708_TEST-R1_met.fits;8.8237;26490.2;47.0877;0.853333
20150625213318634_TEST-R1_snap.fits;6.01888;26458;6.12604;0
20150625213418708_TEST-R1_snap.fits;5.32942;26487.3;6.92272;0
20150625213531412_TEST-R1_met.fits;6.28649;26504.9;56.7813;0.426667
20150625213546175_TEST-R1_met.fits;4.96511;26478.5;16.2854;0.0853333
20150625213518783_TEST-R1_snap.fits;5.25371;26460.9;5.458;0
20150625213628756_TEST-R1_met.fits;5.96991;26504.9;12.861;0.0853333
20150625213642239_TEST-R1_met.fits;7.43656;26540;15.1393;0.0853333
20150625213649919_TEST-R1_met.fits;9.50926;26487.3;25.7399;0.0853333
20150625213701866_TEST-R1_met.fits;4.28445;26481.4;11.6455;0.0853333
20150625213618858_TEST-R1_snap.fits;4.94728;26534.2;5.4506;0
20150625213718932_TEST-R1_snap.fits;5.67758;26481.4;3.74862;0
20150625213819007_TEST-R1_snap.fits;5.84272;26463.9;5.28548;0
20150625213919082_TEST-R1_snap.fits;6.19671;26537.1;7.06711;0
20150625214026922_TEST-R1_met.fits;6.20289;26510.7;22.1733;0.341333
20150625214033663_TEST-R1_met.fits;5.41765;26513.7;14.3748;0.938667
20150625214019156_TEST-R1_snap.fits;4.84804;26507.8;6.18391;0
20150625214139540_TEST-R1_met.fits;3.97521;26499;30.3275;0.512
20150625214157119_TEST-R1_met.fits;5.38622;26519.5;13.8621;0.170667
20150625214119231_TEST-R1_snap.fits;4.20991;26452.1;4.12529;0
20150625214236884_TEST-R1_met.fits;6.2599;26487.3;15.2747;0.0853333
20150625214247210_TEST-R1_met.fits;5.87892;26502;17.695;0.170667
20150625214300522_TEST-R1_met.fits;5.40567;26510.7;52.7744;0.853333
20150625214305642_TEST-R1_met.fits;3.74401;26478.5;7.98915;0.0853333
20150625214309140_TEST-R1_met.fits;3.58644;26472.7;7.2461;0.0853333
20150625214219306_TEST-R1_snap.fits;5.3491;26537.1;4.99519;0
20150625214321514_TEST-R1_met.fits;4.2284;26504.9;8.75524;0.0853333
20150625214319380_TEST-R1_snap.fits;6.63539;26478.5;4.07648;0
20150625214456234_TEST-R1_met.fits;3.92433;26528.3;7.88888;0.0853333
20150625214459135_TEST-R1_met.fits;5.94752;26496.1;22.8954;0.170667
20150625214502122_TEST-R1_met.fits;6.01385;26507.8;15.807;0.341333
20150625214419455_TEST-R1_snap.fits;5.07177;26504.9;5.70615;0
20150625214520554_TEST-R1_met.fits;8.85344;26499;18.398;0.0853333
20150625214519530_TEST-R1_snap.fits;4.85123;26487.3;3.75515;0
20150625214652116_TEST-R1_met.fits;5.87613;26481.4;17.3124;0.170667
20150625214704746_TEST-R1_met.fits;6.12187;26484.4;17.3256;0.341333
20150625214710463_TEST-R1_met.fits;5.24447;26481.4;10.6608;0.0853333
20150625214619604_TEST-R1_snap.fits;7.18795;26504.9;14.1968;0
20150625214717631_TEST-R1_met.fits;4.70566;26507.8;9.55541;0.597333
20150625214736148_TEST-R1_met.fits;5.7781;26507.8;21.5543;0.597333
20150625214719679_TEST-R1_snap.fits;10.2331;26519.5;15.8379;0
20150625214827519_TEST-R1_met.fits;3.16233;26452.1;6.74664;0.0853333
20150625214832895_TEST-R1_met.fits;5.62211;26504.9;12.155;0.853333
20150625214819754_TEST-R1_snap.fits;12.0346;26502;11.6218;0
20150625214925119_TEST-R1_met.fits;4.40144;26496.1;10.6929;0.170667
20150625214919828_TEST-R1_snap.fits;10.9217;26472.7;10.4788;0
20150625215056511_TEST-R1_met.fits;6.06776;26490.2;12.4385;0.0853333
20150625215019903_TEST-R1_snap.fits;12.5167;26534.2;7.43538;0
20150625215119978_TEST-R1_snap.fits;10.3352;26543;14.262;0
20150625215220052_TEST-R1_snap.fits;14.9921;26463.9;9.77462;0
20150625215335231_TEST-R1_met.fits;5.96102;26478.5;15.1394;0.0853333
20150625215320127_TEST-R1_snap.fits;9.22807;26545.9;10.2689;0
20150625215416703_TEST-R1_met.fits;6.36466;26504.9;19.8292;0.256
20150625215451263_TEST-R1_met.fits;3.42429;26466.8;6.93001;0.0853333
20150625215502868_TEST-R1_met.fits;5.56872;26507.8;13.8831;0.0853333
20150625215515583_TEST-R1_met.fits;5.58014;26478.5;14.3148;0.170667
20150625215420202_TEST-R1_snap.fits;12.1019;26475.6;9.43849;0
20150625215520276_TEST-R1_snap.fits;16.7062;26449.2;10.6235;0
20150625215656618_TEST-R1_met.fits;6.31499;26490.2;18.5243;4.608
20150625215620351_TEST-R1_snap.fits;13.1857;26490.2;8.83659;0
20150625215725887_TEST-R1_met.fits;5.75001;26493.2;39.0697;0.853333
20150625215730751_TEST-R1_met.fits;5.51252;26481.4;11.6081;0.0853333
20150625215812138_TEST-R1_met.fits;9.12018;26510.7;18.6335;0.170667
20150625215720426_TEST-R1_snap.fits;13.1844;26478.5;15.1382;0
20150625215820500_TEST-R1_snap.fits;13.5045;26452.1;11.2624;0
20150625215943188_TEST-R1_met.fits;8.76787;26472.7;20.8893;0.0853333
20150625215920575_TEST-R1_snap.fits;11.7736;26545.9;9.76508;0
