# file name; noise; peak f.; mag.; duration
20150625145956116_TEST-R1_met.fits;5.22089;26516.6;11.5724;0.0853333
20150625150019242_TEST-R1_met.fits;3.58882;26493.2;68.6557;0.170667
20150625150021375_TEST-R1_met.fits;5.81269;26496.1;13.1047;0.0853333
20150625150027348_TEST-R1_met.fits;5.32207;26499;18.6685;0.170667
20150625150031444_TEST-R1_met.fits;3.86466;26493.2;9.15266;2.816
20150625150059434_TEST-R1_met.fits;5.07536;26513.7;13.4578;0.768
20150625150102847_TEST-R1_met.fits;4.99913;26493.2;12.7991;0.512
20150625150109076_TEST-R1_met.fits;4.90576;26502;11.4116;0.426667
20150625150125034_TEST-R1_met.fits;4.71815;26504.9;10.8517;0.256
20150625150049364_TEST-R1_snap.fits;5.05612;26460.9;5.40162;0
20150625150154047_TEST-R1_met.fits;5.03218;26496.1;10.9492;0.170667
20150625150225791_TEST-R1_met.fits;5.85804;26507.8;33.771;0.170667
20150625150245588_TEST-R1_met.fits;4.66303;26490.2;15.8671;0.256
20150625150149439_TEST-R1_snap.fits;4.53083;26510.7;5.30908;0
20150625150252671_TEST-R1_met.fits;5.21484;26487.3;13.3232;0.0853333
20150625150256426_TEST-R1_met.fits;6.7348;26496.1;37.8457;0.682667
20150625150300266_TEST-R1_met.fits;5.45093;26504.9;19.2614;0.170667
20150625150315114_TEST-R1_met.fits;8.03998;26540;17.0628;0.0853333
20150625150249514_TEST-R1_snap.fits;5.92415;26487.3;3.06129;0
20150625150407252_TEST-R1_met.fits;4.52675;26502;9.48266;0.426667
20150625150412031_TEST-R1_met.fits;2.9462;26490.2;6.92705;0.0853333
20150625150426794_TEST-R1_met.fits;4.81778;26499;10.1074;1.792
20150625150436351_TEST-R1_met.fits;5.44682;26502;28.9131;0.256
20150625150349588_TEST-R1_snap.fits;5.92423;26545.9;5.28107;0
20150625150446762_TEST-R1_met.fits;4.50636;26504.9;19.6777;0.512
20150625150508436_TEST-R1_met.fits;3.19205;26513.7;6.54013;0.0853333
20150625150528831_TEST-R1_met.fits;5.1434;26504.9;15.6015;0.0853333
20150625150449663_TEST-R1_snap.fits;5.07567;26490.2;3.7671;0
20150625150557674_TEST-R1_met.fits;4.56368;26493.2;10.3486;1.45067
20150625150614655_TEST-R1_met.fits;10.525;26499;22.5065;0.0853333
20150625150549738_TEST-R1_snap.fits;5.88902;26502;4.64662;0
20150625150719594_TEST-R1_met.fits;5.57705;26502;32.9098;0.256
20150625150735210_TEST-R1_met.fits;4.35824;26507.8;12.2343;1.62133
20150625150739220_TEST-R1_met.fits;3.76862;26490.2;8.14445;0.0853333
20150625150649812_TEST-R1_snap.fits;4.56225;26460.9;3.73699;0
20150625150748436_TEST-R1_met.fits;2.19857;26487.3;4.73673;0.170667
20150625150826751_TEST-R1_met.fits;5.18823;26504.9;29.304;0.512
20150625150837162_TEST-R1_met.fits;3.34166;26484.4;6.9537;0.0853333
20150625150840660_TEST-R1_met.fits;5.05757;26490.2;11.9389;1.70667
20150625150749887_TEST-R1_snap.fits;5.8987;26475.6;5.28094;0
20150625150901567_TEST-R1_met.fits;3.85536;26504.9;31.7721;0.170667
20150625150919316_TEST-R1_met.fits;4.62384;26493.2;10.4876;0.0853333
20150625150929300_TEST-R1_met.fits;6.37971;26499;23.7473;0.170667
20150625150849962_TEST-R1_snap.fits;4.97931;26499;6.31995;0
20150625151007786_TEST-R1_met.fits;4.91058;26507.8;20.054;0.853333
20150625151010772_TEST-R1_met.fits;4.35469;26490.2;9.10109;0.0853333
20150625151026730_TEST-R1_met.fits;5.01385;26496.1;10.7799;0.0853333
20150625150950036_TEST-R1_snap.fits;4.9134;26463.9;4.04664;0
20150625151122367_TEST-R1_met.fits;5.56081;26510.7;19.1886;2.38933
20150625151050111_TEST-R1_snap.fits;5.3871;26504.9;5.44489;0
20150625151221503_TEST-R1_met.fits;5.35145;26499;10.7856;0.170667
20150625151150186_TEST-R1_snap.fits;4.54294;26481.4;5.42092;0
20150625151346154_TEST-R1_met.fits;3.3627;26519.5;6.81104;0.0853333
20150625151250260_TEST-R1_snap.fits;5.52967;26513.7;3.70034;0
20150625151419860_TEST-R1_met.fits;4.88185;26499;18.387;0.170667
20150625151350335_TEST-R1_snap.fits;4.70275;26504.9;5.53736;0
20150625151515071_TEST-R1_met.fits;5.2276;26475.6;11.0049;0.0853333
20150625151517972_TEST-R1_met.fits;5.74932;26510.7;12.5213;0.170667
20150625151450410_TEST-R1_snap.fits;4.65669;26502;7.76444;0
20150625151548436_TEST-R1_met.fits;4.23877;26507.8;8.83452;0.512
20150625151622484_TEST-R1_met.fits;4.48267;26499;12.2535;0.0853333
20150625151628458_TEST-R1_met.fits;5.29666;26460.9;11.0719;0.0853333
20150625151550484_TEST-R1_snap.fits;5.42;26496.1;3.631;0
20150625151707796_TEST-R1_met.fits;6.05895;26534.2;12.2457;0.426667
20150625151723156_TEST-R1_met.fits;4.50726;26502;13.3344;0.170667
20150625151650559_TEST-R1_snap.fits;5.45282;26484.4;4.80126;0
20150625151814527_TEST-R1_met.fits;8.41444;26534.2;17.45;0.0853333
20150625151816831_TEST-R1_met.fits;4.90419;26493.2;11.583;0.682667
20150625151750634_TEST-R1_snap.fits;5.25966;26452.1;4.31894;0
20150625151852500_TEST-R1_met.fits;4.44583;26484.4;11.0396;0.0853333
20150625151924500_TEST-R1_met.fits;4.72033;26504.9;12.6267;0.0853333
20150625151850708_TEST-R1_snap.fits;6.70256;26522.5;5.40869;0
20150625152004266_TEST-R1_met.fits;5.286;26487.3;53.6479;2.64533
20150625152015956_TEST-R1_met.fits;4.82623;26487.3;12.9147;0.0853333
20150625151950783_TEST-R1_snap.fits;5.72418;26493.2;5.35388;0
20150625152136767_TEST-R1_met.fits;5.17648;26499;31.8332;0.256
20150625152050858_TEST-R1_snap.fits;5.34359;26481.4;6.73592;0
20150625152222250_TEST-R1_met.fits;4.6123;26504.9;11.5235;0.341333
20150625152150932_TEST-R1_snap.fits;4.78032;26499;5.94611;0
20150625152253311_TEST-R1_met.fits;5.23558;26525.4;11.804;0.0853333
20150625152338452_TEST-R1_met.fits;4.48079;26502;17.2492;0.170667
20150625152251007_TEST-R1_snap.fits;5.68858;26522.5;5.34192;0
20150625152405332_TEST-R1_met.fits;5.13006;26493.2;25.4923;0.256
20150625152434687_TEST-R1_met.fits;5.82927;26496.1;12.4697;0.0853333
20150625152351082_TEST-R1_snap.fits;6.51406;26463.9;6.46172;0
20150625152455338_TEST-R1_met.fits;5.065;26502;12.3778;0.170667
20150625152458580_TEST-R1_met.fits;4.91915;26499;19.3634;0.170667
20150625152519231_TEST-R1_met.fits;7.36962;26502;18.6952;0.0853333
20150625152528618_TEST-R1_met.fits;5.25808;26499;18.6872;0.0853333
20150625152451156_TEST-R1_snap.fits;5.92394;26481.4;4.86426;0
20150625152553108_TEST-R1_met.fits;7.01164;26502;14.1165;0.0853333
20150625152607359_TEST-R1_met.fits;5.34812;26504.9;21.5059;0.256
20150625152616831_TEST-R1_met.fits;5.26137;26504.9;39.7471;0.256
20150625152623060_TEST-R1_met.fits;4.18256;26496.1;8.78883;0.0853333
20150625152551231_TEST-R1_snap.fits;4.51672;26519.5;5.61204;0
20150625152651306_TEST-R1_snap.fits;5.01073;26478.5;4.12384;0
20150625152750271_TEST-R1_met.fits;6.01163;26504.9;12.4716;1.792
20150625152837972_TEST-R1_met.fits;4.70176;26449.2;10.5434;0.0853333
20150625152845482_TEST-R1_met.fits;8.20761;26502;26.8544;0.256
20150625152751380_TEST-R1_snap.fits;5.37762;26545.9;4.21263;0
20150625152914836_TEST-R1_met.fits;8.69482;26496.1;33.4927;0.170667
20150625152927807_TEST-R1_met.fits;4.72728;26513.7;10.1984;0.0853333
20150625152933951_TEST-R1_met.fits;6.20841;26510.7;58.7449;0.341333
20150625152851455_TEST-R1_snap.fits;4.17216;26449.2;3.36825;0
20150625153045802_TEST-R1_met.fits;4.12254;26510.7;13.192;0.341333
20150625152951530_TEST-R1_snap.fits;5.36567;26484.4;2.86947;0
20150625153052202_TEST-R1_met.fits;5.15524;26537.1;15.8489;0.341333
20150625153103978_TEST-R1_met.fits;4.2557;26519.5;13.06;0.426667
20150625153109610_TEST-R1_met.fits;3.94793;26502;10.8618;0.256
20150625153112255_TEST-R1_met.fits;10.2566;26513.7;21.2649;0.0853333
20150625153127615_TEST-R1_met.fits;5.4915;26484.4;12.5222;0.0853333
20150625153132820_TEST-R1_met.fits;5.79849;26502;24.4933;0.170667
20150625153051604_TEST-R1_snap.fits;5.59624;26466.8;5.58712;0
20150625153151679_TEST-R1_snap.fits;5.67912;26502;5.57844;0
20150625153300202_TEST-R1_met.fits;4.95468;26493.2;9.95037;0.0853333
20150625153251754_TEST-R1_snap.fits;4.83742;26545.9;3.36189;0
20150625153445588_TEST-R1_met.fits;5.26039;26502;15.3448;0.426667
20150625153351828_TEST-R1_snap.fits;4.82996;26499;5.06964;0
20150625153456767_TEST-R1_met.fits;3.95902;26484.4;9.70689;0.0853333
20150625153507178_TEST-R1_met.fits;5.4469;26510.7;53.6837;0.170667
20150625153522708_TEST-R1_met.fits;4.18718;26504.9;13.1117;0.0853333
20150625153451903_TEST-R1_snap.fits;6.91911;26475.6;5.51816;0
20150625153612031_TEST-R1_met.fits;4.44548;26490.2;10.7665;0.0853333
20150625153636607_TEST-R1_met.fits;4.31356;26507.8;10.9543;0.0853333
20150625153642154_TEST-R1_met.fits;8.92793;26496.1;25.6076;0.256
20150625153644970_TEST-R1_met.fits;7.58327;26499;20.6685;1.45067
20150625153551978_TEST-R1_snap.fits;5.54642;26522.5;4.98582;0
20150625153656319_TEST-R1_met.fits;4.08417;26504.9;8.79926;0.0853333
20150625153702122_TEST-R1_met.fits;4.32627;26493.2;13.9108;0.0853333
20150625153723882_TEST-R1_met.fits;5.08697;26513.7;33.2899;0.170667
20150625153734122_TEST-R1_met.fits;4.77353;26499;9.61672;0.0853333
20150625153652052_TEST-R1_snap.fits;5.9044;26528.3;4.74605;0
20150625153754004_TEST-R1_met.fits;4.83903;26496.1;10.5262;0.0853333
20150625153837098_TEST-R1_met.fits;6.61005;26481.4;15.6406;0.0853333
20150625153752127_TEST-R1_snap.fits;6.16713;26534.2;6.80517;0
20150625153900394_TEST-R1_met.fits;5.1343;26499;16.0181;0.170667
20150625153916351_TEST-R1_met.fits;6.51324;26540;13.8952;1.024
20150625153932906_TEST-R1_met.fits;3.84018;26478.5;7.95642;0.0853333
20150625153852202_TEST-R1_snap.fits;5.85015;26478.5;5.9014;0
20150625154022570_TEST-R1_met.fits;4.2232;26493.2;8.9511;0.0853333
20150625154027519_TEST-R1_met.fits;4.86716;26487.3;22.9202;0.0853333
20150625154041087_TEST-R1_met.fits;5.23118;26496.1;17.5862;0.256
20150625153952276_TEST-R1_snap.fits;5.80104;26519.5;4.99716;0
20150625154135530_TEST-R1_met.fits;5.05397;26513.7;12.0868;0.426667
20150625154052351_TEST-R1_snap.fits;5.16165;26519.5;7.07816;0
20150625154226559_TEST-R1_met.fits;6.02931;26499;15.5301;0.0853333
20150625154152426_TEST-R1_snap.fits;4.65568;26466.8;4.69924;0
20150625154250879_TEST-R1_met.fits;5.59393;26499;11.6822;0.256
20150625154258047_TEST-R1_met.fits;4.74293;26496.1;30.0604;0.512
20150625154305300_TEST-R1_met.fits;5.37259;26493.2;14.3883;0.0853333
20150625154319807_TEST-R1_met.fits;5.25519;26516.6;26.0285;0.170667
20150625154325268_TEST-R1_met.fits;4.82055;26513.7;20.5568;0.170667
20150625154252500_TEST-R1_snap.fits;5.17355;26516.6;4.47041;0
20150625154407423_TEST-R1_met.fits;4.40295;26516.6;10.9366;0.426667
20150625154434815_TEST-R1_met.fits;4.14095;26499;11.1038;0.597333
20150625154447786_TEST-R1_met.fits;5.18104;26502;24.3162;0.0853333
20150625154352575_TEST-R1_snap.fits;5.04031;26466.8;4.86296;0
20150625154537023_TEST-R1_met.fits;4.05555;26534.2;8.87378;0.0853333
20150625154452650_TEST-R1_snap.fits;4.32871;26525.4;5.07084;0
20150625154610900_TEST-R1_met.fits;6.14726;26490.2;15.2757;0.0853333
20150625154615082_TEST-R1_met.fits;4.25603;26487.3;16.2125;0.0853333
20150625154623444_TEST-R1_met.fits;4.87214;26504.9;16.3923;0.170667
20150625154628820_TEST-R1_met.fits;4.96456;26487.3;11.3747;0.426667
20150625154644351_TEST-R1_met.fits;5.73595;26490.2;17.4406;0.0853333
20150625154552724_TEST-R1_snap.fits;4.79835;26475.6;3.98758;0
20150625154700223_TEST-R1_met.fits;6.46208;26502;14.8768;1.62133
20150625154729407_TEST-R1_met.fits;4.61621;26487.3;17.5967;0.0853333
20150625154652799_TEST-R1_snap.fits;4.10401;26543;3.82949;0
20150625154832554_TEST-R1_met.fits;5.60509;26545.9;31.0714;1.024
20150625154752874_TEST-R1_snap.fits;5.74263;26525.4;4.60475;0
20150625154857642_TEST-R1_met.fits;4.88476;26481.4;11.1833;0.170667
20150625154903018_TEST-R1_met.fits;6.00801;26502;22.4579;0.0853333
20150625154852948_TEST-R1_snap.fits;4.59429;26452.1;4.93389;0
20150625155012906_TEST-R1_met.fits;4.79025;26496.1;9.59624;0.0853333
20150625155048575_TEST-R1_met.fits;5.13712;26510.7;16.7403;0.0853333
20150625154953023_TEST-R1_snap.fits;5.22584;26545.9;4.18276;0
20150625155105471_TEST-R1_met.fits;5.30721;26496.1;42.7984;0.170667
20150625155135082_TEST-R1_met.fits;4.02059;26499;22.3489;0.170667
20150625155053098_TEST-R1_snap.fits;5.94965;26507.8;4.00154;0
20150625155153172_TEST-R1_snap.fits;5.0728;26460.9;3.41961;0
20150625155305706_TEST-R1_met.fits;4.68322;26499;9.5576;0.0853333
20150625155308010_TEST-R1_met.fits;4.47335;26522.5;17.7117;0.170667
20150625155325418_TEST-R1_met.fits;4.42801;26504.9;13.7934;0.256
20150625155329599_TEST-R1_met.fits;6.03009;26481.4;18.4979;0.0853333
20150625155348372_TEST-R1_met.fits;4.29029;26490.2;10.0464;0.0853333
20150625155253247_TEST-R1_snap.fits;5.23327;26504.9;4.65812;0
20150625155426943_TEST-R1_met.fits;5.27262;26493.2;12.8045;0.256
20150625155353322_TEST-R1_snap.fits;6.64731;26537.1;3.3451;0
20150625155459711_TEST-R1_met.fits;4.92407;26493.2;27.5787;0.426667
20150625155504404_TEST-R1_met.fits;5.582;26496.1;11.2759;0.0853333
20150625155516095_TEST-R1_met.fits;4.35782;26502;9.2336;0.0853333
20150625155533930_TEST-R1_met.fits;5.18371;26507.8;12.2126;2.13333
20150625155453396_TEST-R1_snap.fits;4.92814;26478.5;4.31149;0
20150625155610111_TEST-R1_met.fits;5.12875;26545.9;35.5092;0.426667
20150625155553471_TEST-R1_snap.fits;7.39283;26502;7.65273;0
20150625155659092_TEST-R1_met.fits;4.05328;26496.1;9.20494;0.0853333
20150625155706260_TEST-R1_met.fits;3.84343;26499;8.54903;0.0853333
20150625155734250_TEST-R1_met.fits;5.38906;26540;11.6276;0.426667
20150625155653546_TEST-R1_snap.fits;5.0028;26540;6.35497;0
20150625155753620_TEST-R1_snap.fits;3.87719;26504.9;4.78407;0
20150625155857791_TEST-R1_met.fits;4.10058;26493.2;8.99509;0.0853333
20150625155911700_TEST-R1_met.fits;4.07864;26487.3;8.84132;0.0853333
20150625155853695_TEST-R1_snap.fits;5.10658;26493.2;4.58164;0
20150625155953770_TEST-R1_snap.fits;6.46506;26496.1;3.70453;0
