# file name; noise; peak f.; mag.; duration
20150625100047018_TEST-R1_met.fits;6.34329;26519.5;16.0559;0.170667
20150625100026964_TEST-R1_snap.fits;6.01071;26478.5;6.10771;0
20150625100157503_TEST-R1_met.fits;5.06923;26537.1;10.1727;0.0853333
20150625100213204_TEST-R1_met.fits;10.8294;26490.2;45.9756;0.512
20150625100218324_TEST-R1_met.fits;5.82036;26481.4;46.1221;0.170667
20150625100127039_TEST-R1_snap.fits;6.27862;26478.5;6.64684;0
20150625100247594_TEST-R1_met.fits;6.17637;26493.2;12.7827;0.0853333
20150625100301759_TEST-R1_met.fits;5.31036;26487.3;11.9897;0.0853333
20150625100309866_TEST-R1_met.fits;4.89857;26540;9.82528;0.0853333
20150625100227114_TEST-R1_snap.fits;4.52032;26496.1;7.71532;0
20150625100328724_TEST-R1_met.fits;5.82077;26496.1;12.0212;0.0853333
20150625100353471_TEST-R1_met.fits;6.03312;26487.3;21.8452;0.256
20150625100327188_TEST-R1_snap.fits;5.00939;26537.1;6.69535;0
20150625100431871_TEST-R1_met.fits;5.4639;26493.2;11.2142;0.0853333
20150625100457130_TEST-R1_met.fits;5.64888;26490.2;17.3989;0.170667
20150625100510868_TEST-R1_met.fits;4.82058;26481.4;11.0168;0.0853333
20150625100427263_TEST-R1_snap.fits;5.19439;26449.2;4.72699;0
20150625100531178_TEST-R1_met.fits;7.28609;26475.6;24.5824;0.0853333
20150625100603263_TEST-R1_met.fits;4.99327;26487.3;10.1303;1.28
20150625100527338_TEST-R1_snap.fits;6.15544;26545.9;7.17528;0
20150625100626218_TEST-R1_met.fits;5.09097;26490.2;70.0287;0.256
20150625100641407_TEST-R1_met.fits;4.92892;26475.6;9.97344;0.0853333
20150625100700436_TEST-R1_met.fits;4.96457;26475.6;11.6921;0.256
20150625100627412_TEST-R1_snap.fits;5.62831;26478.5;5.00107;0
20150625100726207_TEST-R1_met.fits;7.2517;26496.1;22.8781;0.170667
20150625100728511_TEST-R1_met.fits;6.17563;26510.7;29.3093;1.10933
20150625100727487_TEST-R1_snap.fits;5.42251;26543;5.60366;0
20150625100832511_TEST-R1_met.fits;5.83915;26522.5;22.1366;0.0853333
20150625100841215_TEST-R1_met.fits;5.28379;26496.1;11.1394;0.853333
20150625100846420_TEST-R1_met.fits;3.90208;26487.3;13.4409;0.0853333
20150625100827562_TEST-R1_snap.fits;5.56683;26478.5;8.20314;0
20150625100927807_TEST-R1_met.fits;7.19879;26519.5;16.6197;0.256
20150625100950079_TEST-R1_met.fits;4.94068;26545.9;38.375;1.28
20150625100953578_TEST-R1_met.fits;6.59037;26496.1;28.5508;0.170667
20150625101021311_TEST-R1_met.fits;4.49288;26463.9;9.58878;0.0853333
20150625100927636_TEST-R1_snap.fits;4.82098;26537.1;5.10221;0
20150625101052116_TEST-R1_met.fits;5.01278;26504.9;12.9719;0.0853333
20150625101027711_TEST-R1_snap.fits;5.68485;26460.9;4.0978;0
20150625101157226_TEST-R1_met.fits;5.02331;26525.4;13.8699;0.0853333
20150625101200724_TEST-R1_met.fits;5.79014;26490.2;17.6498;0.170667
20150625101127786_TEST-R1_snap.fits;5.63711;26475.6;5.57375;0
20150625101225130_TEST-R1_met.fits;5.16686;26525.4;20.9199;0.170667
20150625101227604_TEST-R1_met.fits;4.75663;26522.5;21.5178;0.256
20150625101227860_TEST-R1_snap.fits;5.46255;26540;5.04629;0
20150625101328788_TEST-R1_met.fits;5.77601;26534.2;15.1098;0.512
20150625101357716_TEST-R1_met.fits;4.43017;26484.4;10.8243;0.0853333
20150625101327935_TEST-R1_snap.fits;6.67844;26481.4;6.03207;0
20150625101509482_TEST-R1_met.fits;6.28607;26493.2;17.6042;0.426667
20150625101428010_TEST-R1_snap.fits;6.91617;26481.4;6.14473;0
20150625101525524_TEST-R1_met.fits;5.04388;26478.5;10.8341;0.256
20150625101550271_TEST-R1_met.fits;5.25116;26496.1;10.8226;0.0853333
20150625101602474_TEST-R1_met.fits;4.66974;26502;9.794;0.0853333
20150625101615103_TEST-R1_met.fits;3.32972;26481.4;6.74711;0.0853333
20150625101528084_TEST-R1_snap.fits;6.77718;26543;4.10178;0
20150625101634047_TEST-R1_met.fits;3.59172;26481.4;7.76945;0.0853333
20150625101704852_TEST-R1_met.fits;3.59702;26478.5;8.51366;0.0853333
20150625101713983_TEST-R1_met.fits;7.43176;26540;17.4897;0.0853333
20150625101718164_TEST-R1_met.fits;5.0112;26478.5;15.5904;0.170667
20150625101723796_TEST-R1_met.fits;4.7368;26490.2;34.1064;0.512
20150625101628159_TEST-R1_snap.fits;4.91461;26481.4;6.99037;0
20150625101756479_TEST-R1_met.fits;8.09472;26475.6;19.5807;0.170667
20150625101758612_TEST-R1_met.fits;5.12347;26481.4;10.366;0.426667
20150625101728234_TEST-R1_snap.fits;5.02823;26481.4;4.50504;0
20150625101826943_TEST-R1_met.fits;4.25225;26478.5;8.55031;0.0853333
20150625101845375_TEST-R1_met.fits;3.54611;26481.4;7.11746;0.0853333
20150625101850751_TEST-R1_met.fits;4.28878;26481.4;8.97686;0.0853333
20150625101856042_TEST-R1_met.fits;5.09117;26525.4;11.036;0.0853333
20150625101828308_TEST-R1_snap.fits;5.63478;26475.6;5.64977;0
20150625101940586_TEST-R1_met.fits;4.79644;26516.6;36.1661;1.45067
20150625102004394_TEST-R1_met.fits;3.72382;26493.2;7.60168;0.0853333
20150625102008575_TEST-R1_met.fits;6.26088;26525.4;12.8369;0.0853333
20150625101928383_TEST-R1_snap.fits;5.39319;26478.5;8.0602;0
20150625102026495_TEST-R1_met.fits;3.63286;26490.2;8.34616;0.170667
20150625102037930_TEST-R1_met.fits;4.80582;26496.1;11.6283;0.170667
20150625102047231_TEST-R1_met.fits;4.616;26502;10.2695;0.170667
20150625102028458_TEST-R1_snap.fits;5.143;26540;4.11156;0
20150625102133823_TEST-R1_met.fits;4.42945;26481.4;8.97651;0.0853333
20150625102139796_TEST-R1_met.fits;4.472;26490.2;15.9371;0.256
20150625102154132_TEST-R1_met.fits;5.41291;26481.4;20.6734;0.256
20150625102201642_TEST-R1_met.fits;5.32006;26493.2;11.0025;0.170667
20150625102222548_TEST-R1_met.fits;4.84793;26493.2;13.5254;1.96267
20150625102128532_TEST-R1_snap.fits;5.25387;26540;5.58461;0
20150625102241066_TEST-R1_met.fits;4.90043;26493.2;25.7634;0.256
20150625102307434_TEST-R1_met.fits;5.37318;26493.2;16.3523;0.256
20150625102228607_TEST-R1_snap.fits;5.82854;26545.9;4.24201;0
20150625102357524_TEST-R1_met.fits;5.04611;26481.4;10.2907;0.0853333
20150625102408447_TEST-R1_met.fits;5.28469;26487.3;16.673;0.170667
20150625102328682_TEST-R1_snap.fits;9.63848;26537.1;9.01382;0
20150625102427050_TEST-R1_met.fits;6.00548;26490.2;12.2014;0.0853333
20150625102450858_TEST-R1_met.fits;5.43727;26525.4;11.7614;0.341333
20150625102500330_TEST-R1_met.fits;4.85564;26490.2;15.1567;0.0853333
20150625102509716_TEST-R1_met.fits;3.61982;26496.1;7.75567;0.768
20150625102515775_TEST-R1_met.fits;5.73925;26519.5;11.738;0.426667
20150625102428756_TEST-R1_snap.fits;6.28067;26510.7;6.55895;0
20150625102534207_TEST-R1_met.fits;4.26839;26516.6;12.3409;0.256
20150625102621823_TEST-R1_met.fits;4.17559;26496.1;13.1155;0.170667
20150625102528831_TEST-R1_snap.fits;4.33238;26460.9;5.85364;0
20150625102624298_TEST-R1_met.fits;4.34248;26504.9;10.3432;1.62133
20150625102711743_TEST-R1_met.fits;4.95272;26481.4;26.73;0.170667
20150625102628906_TEST-R1_snap.fits;6.66009;26481.4;5.40231;0
20150625102728980_TEST-R1_snap.fits;4.13277;26499;5.16637;0
20150625102830079_TEST-R1_met.fits;5.63739;26493.2;28.5581;0.256
20150625102837418_TEST-R1_met.fits;4.02208;26499;9.86485;0.0853333
20150625102852095_TEST-R1_met.fits;5.76908;26496.1;11.6918;0.0853333
20150625102905663_TEST-R1_met.fits;5.06417;26490.2;12.107;0.170667
20150625102916074_TEST-R1_met.fits;5.60576;26487.3;71.5743;0.256
20150625102829055_TEST-R1_snap.fits;4.711;26487.3;4.94534;0
20150625102949866_TEST-R1_met.fits;3.45503;26496.1;6.96858;0.0853333
20150625102959423_TEST-R1_met.fits;4.74962;26463.9;9.6922;0.0853333
20150625103003775_TEST-R1_met.fits;6.39835;26496.1;13.1172;0.0853333
20150625103012906_TEST-R1_met.fits;11.7012;26484.4;64.6644;0.341333
20150625103022463_TEST-R1_met.fits;5.78646;26513.7;20.1561;0.682667
20150625102929130_TEST-R1_snap.fits;5.31133;26534.2;6.21069;0
20150625103029972_TEST-R1_met.fits;5.50622;26487.3;16.4755;0.170667
20150625103033044_TEST-R1_met.fits;5.41768;26487.3;12.3414;0.170667
20150625103042175_TEST-R1_met.fits;9.40081;26484.4;20.0327;0.0853333
20150625103045503_TEST-R1_met.fits;5.10368;26478.5;12.8132;0.0853333
20150625103051647_TEST-R1_met.fits;5.27926;26487.3;17.736;0.170667
20150625103107690_TEST-R1_met.fits;3.1085;26478.5;8.65725;0.0853333
20150625103029204_TEST-R1_snap.fits;6.31335;26513.7;4.41232;0
20150625103216980_TEST-R1_met.fits;4.55788;26496.1;10.2104;0.170667
20150625103222698_TEST-R1_met.fits;5.89417;26475.6;17.694;0.0853333
20150625103129279_TEST-R1_snap.fits;5.04331;26458;5.17251;0
20150625103257428_TEST-R1_met.fits;4.60515;26502;10.5063;0.0853333
20150625103305023_TEST-R1_met.fits;4.69527;26490.2;10.1555;0.256
20150625103324735_TEST-R1_met.fits;4.38351;26493.2;9.73368;0.170667
20150625103229354_TEST-R1_snap.fits;5.5698;26478.5;3.96067;0
20150625103328063_TEST-R1_met.fits;3.75831;26481.4;8.0671;0.170667
20150625103350762_TEST-R1_met.fits;4.68041;26507.8;16.1587;1.87733
20150625103402538_TEST-R1_met.fits;4.12393;26475.6;8.34166;0.0853333
20150625103329428_TEST-R1_snap.fits;7.66237;26481.4;5.30716;0
20150625103440340_TEST-R1_met.fits;3.67479;26478.5;8.03344;0.0853333
20150625103503978_TEST-R1_met.fits;5.95097;26478.5;12.3434;0.0853333
20150625103523263_TEST-R1_met.fits;5.76965;26496.1;24.1008;0.341333
20150625103429503_TEST-R1_snap.fits;5.35207;26478.5;5.55798;0
20150625103545279_TEST-R1_met.fits;5.46932;26475.6;13.5684;0.0853333
20150625103549972_TEST-R1_met.fits;5.6308;26504.9;14.1246;0.170667
20150625103615231_TEST-R1_met.fits;5.81659;26507.8;13.8632;0.256
20150625103529578_TEST-R1_snap.fits;4.95554;26478.5;5.89169;0
20150625103708991_TEST-R1_met.fits;3.5366;26478.5;7.55144;0.0853333
20150625103715306_TEST-R1_met.fits;3.85918;26490.2;8.59516;0.256
20150625103629652_TEST-R1_snap.fits;5.82368;26449.2;4.58293;0
20150625103738346_TEST-R1_met.fits;5.45399;26481.4;13.0487;0.0853333
20150625103822207_TEST-R1_met.fits;4.03802;26499;10.8999;0.256
20150625103729727_TEST-R1_snap.fits;4.70086;26540;5.81055;0
20150625103840895_TEST-R1_met.fits;4.23653;26537.1;8.79169;0.0853333
20150625103902826_TEST-R1_met.fits;4.82339;26487.3;24.3501;0.0853333
20150625103916308_TEST-R1_met.fits;4.10424;26534.2;8.8953;0.0853333
20150625103922026_TEST-R1_met.fits;4.17741;26502;39.3523;0.341333
20150625103829802_TEST-R1_snap.fits;5.23546;26537.1;4.87386;0
20150625103927146_TEST-R1_met.fits;4.17895;26466.8;9.03368;0.0853333
20150625103933290_TEST-R1_met.fits;3.62323;26481.4;8.88305;1.792
20150625103953770_TEST-R1_met.fits;4.23747;26496.1;9.22167;1.10933
20150625103929876_TEST-R1_snap.fits;4.76266;26481.4;4.80519;0
20150625104030292_TEST-R1_met.fits;4.01633;26493.2;9.35638;1.024
20150625104049407_TEST-R1_met.fits;5.52939;26487.3;30.2833;0.170667
20150625104058452_TEST-R1_met.fits;4.65348;26478.5;9.48089;0.170667
20150625104110740_TEST-R1_met.fits;6.13165;26487.3;13.7938;0.426667
20150625104120895_TEST-R1_met.fits;5.4061;26522.5;13.2417;0.0853333
20150625104029951_TEST-R1_snap.fits;4.29989;26481.4;6.21887;0
20150625104131220_TEST-R1_met.fits;3.6455;26478.5;8.2409;0.0853333
20150625104146751_TEST-R1_met.fits;3.46736;26496.1;8.56733;0.0853333
20150625104223530_TEST-R1_met.fits;5.5272;26484.4;17.8396;0.0853333
20150625104130026_TEST-R1_snap.fits;5.11573;26493.2;5.83589;0
20150625104228650_TEST-R1_met.fits;5.46451;26490.2;16.0379;2.048
20150625104230100_TEST-R1_snap.fits;4.41165;26507.8;15.6067;0
20150625104328127_TEST-R1_met.fits;3.87249;26504.9;37.1965;0.341333
20150625104332564_TEST-R1_met.fits;4.46968;26499;9.00748;0.0853333
20150625104402687_TEST-R1_met.fits;3.98954;26478.5;8.09567;0.0853333
20150625104423082_TEST-R1_met.fits;3.7463;26481.4;8.24199;0.0853333
20150625104425471_TEST-R1_met.fits;4.23155;26493.2;9.50255;0.0853333
20150625104330175_TEST-R1_snap.fits;5.42686;26481.4;5.77485;0
20150625104433407_TEST-R1_met.fits;4.2566;26516.6;15.2986;0.170667
20150625104443306_TEST-R1_met.fits;6.17023;26543;16.0462;0.170667
20150625104506943_TEST-R1_met.fits;4.93938;26496.1;12.4519;0.0853333
20150625104430250_TEST-R1_snap.fits;4.94855;26481.4;4.58374;0
20150625104556010_TEST-R1_met.fits;3.87317;26481.4;8.01019;0.0853333
20150625104530324_TEST-R1_snap.fits;4.70923;26478.5;4.65479;0
20150625104634410_TEST-R1_met.fits;4.54716;26534.2;9.35526;0.853333
20150625104637567_TEST-R1_met.fits;4.77231;26504.9;15.3416;0.0853333
20150625104701631_TEST-R1_met.fits;4.10191;26481.4;8.26483;0.0853333
20150625104704191_TEST-R1_met.fits;5.26551;26475.6;17.2444;0.0853333
20150625104715540_TEST-R1_met.fits;3.12824;26481.4;6.85845;0.0853333
20150625104719466_TEST-R1_met.fits;3.99202;26475.6;45.9941;0.341333
20150625104722794_TEST-R1_met.fits;4.23388;26525.4;9.1261;0.0853333
20150625104630399_TEST-R1_snap.fits;5.0805;26540;4.99587;0
20150625104748906_TEST-R1_met.fits;4.9626;26531.2;12.4135;0.0853333
20150625104754623_TEST-R1_met.fits;4.66064;26513.7;13.5231;0.170667
20150625104758548_TEST-R1_met.fits;3.45283;26537.1;7.11109;0.0853333
20150625104823551_TEST-R1_met.fits;5.97538;26493.2;32.2191;0.256
20150625104730474_TEST-R1_snap.fits;7.2108;26481.4;6.76113;0
20150625104903914_TEST-R1_met.fits;4.7611;26499;18.4459;0.256
20150625104830548_TEST-R1_snap.fits;5.71108;26484.4;5.84632;0
20150625104933183_TEST-R1_met.fits;4.5708;26516.6;9.25051;0.0853333
20150625104953236_TEST-R1_met.fits;3.84316;26493.2;9.01124;0.0853333
20150625105006378_TEST-R1_met.fits;9.75655;26519.5;36.3132;0.426667
20150625104930623_TEST-R1_snap.fits;5.20064;26481.4;7.22613;0
20150625105035050_TEST-R1_met.fits;4.3418;26481.4;8.74832;0.0853333
20150625105030698_TEST-R1_snap.fits;7.44157;26484.4;7.10796;0
20150625105142548_TEST-R1_met.fits;10.2673;26528.3;27.2077;0.0853333
20150625105152703_TEST-R1_met.fits;4.13153;26484.4;13.368;0.0853333
20150625105158164_TEST-R1_met.fits;4.78967;26519.5;10.1714;0.0853333
20150625105130772_TEST-R1_snap.fits;5.68806;26545.9;4.46788;0
20150625105227348_TEST-R1_met.fits;3.6949;26481.4;9.50658;0.170667
20150625105233322_TEST-R1_met.fits;3.92628;26481.4;8.32533;0.0853333
20150625105239636_TEST-R1_met.fits;4.14176;26481.4;9.41696;1.19467
20150625105251583_TEST-R1_met.fits;4.23328;26499;10.2262;0.0853333
20150625105314794_TEST-R1_met.fits;7.6399;26481.4;17.0513;0.0853333
20150625105324266_TEST-R1_met.fits;5.62575;26490.2;11.9086;0.0853333
20150625105230847_TEST-R1_snap.fits;6.98614;26481.4;5.13665;0
20150625105330666_TEST-R1_met.fits;4.28707;26478.5;51.6961;0.256
20150625105335871_TEST-R1_met.fits;5.03623;26531.2;11.3526;0.0853333
20150625105346794_TEST-R1_met.fits;4.19522;26478.5;42.4177;0.170667
20150625105408980_TEST-R1_met.fits;8.19606;26493.2;17.2965;0.0853333
20150625105415892_TEST-R1_met.fits;5.99819;26478.5;25.6975;0.170667
20150625105330922_TEST-R1_snap.fits;4.92641;26496.1;5.54695;0
20150625105428863_TEST-R1_met.fits;4.62819;26513.7;9.99599;1.87733
20150625105456682_TEST-R1_met.fits;4.89657;26499;15.1047;0.0853333
20150625105511444_TEST-R1_met.fits;3.79594;26460.9;7.8947;0.0853333
20150625105430996_TEST-R1_snap.fits;6.07128;26499;7.80516;0
20150625105539860_TEST-R1_met.fits;5.06365;26475.6;20.6389;0.0853333
20150625105555732_TEST-R1_met.fits;5.36417;26481.4;14.7589;0.170667
20150625105610495_TEST-R1_met.fits;3.98817;26545.9;8.08202;0.0853333
20150625105531071_TEST-R1_snap.fits;4.99963;26475.6;5.84549;0
20150625105637290_TEST-R1_met.fits;8.81959;26519.5;17.942;0.0853333
20150625105715092_TEST-R1_met.fits;5.55346;26502;17.8387;0.0853333
20150625105631146_TEST-R1_snap.fits;5.83094;26543;6.71927;0
20150625105822762_TEST-R1_met.fits;5.49244;26455.1;18.3147;0.0853333
20150625105826346_TEST-R1_met.fits;5.24533;26545.9;14.6262;0.0853333
20150625105731220_TEST-R1_snap.fits;7.16646;26510.7;5.0458;0
20150625105841962_TEST-R1_met.fits;5.4933;26499;11.6278;0.170667
20150625105853396_TEST-R1_met.fits;4.02885;26519.5;9.12117;1.70667
20150625105906196_TEST-R1_met.fits;5.60197;26481.4;13.5696;0.0853333
20150625105909439_TEST-R1_met.fits;4.24194;26478.5;9.75303;0.0853333
20150625105831295_TEST-R1_snap.fits;5.52244;26455.1;4.85249;0
20150625105931370_TEST-R1_snap.fits;5.24368;26507.8;8.17171;0
