# file name; noise; peak f.; mag.; duration
20150625190003626_TEST-R1_met.fits;3.96006;26496.1;8.91364;0.170667
20150625190041855_TEST-R1_met.fits;3.90801;26493.2;8.31561;0.170667
20150625190007210_TEST-R1_snap.fits;4.66889;26528.3;4.18041;0
20150625190141930_TEST-R1_met.fits;4.45911;26460.9;9.58819;0.0853333
20150625190107284_TEST-R1_snap.fits;5.64338;26484.4;3.837;0
20150625190256767_TEST-R1_met.fits;5.55601;26490.2;21.0364;0.170667
20150625190207359_TEST-R1_snap.fits;6.61787;26449.2;4.0216;0
20150625190307434_TEST-R1_snap.fits;5.70546;26490.2;4.57266;0
20150625190416383_TEST-R1_met.fits;3.60091;26522.5;8.1357;0.0853333
20150625190500586_TEST-R1_met.fits;5.43672;26487.3;12.4329;0.0853333
20150625190407508_TEST-R1_snap.fits;5.09429;26449.2;4.27733;0
20150625190542911_TEST-R1_met.fits;5.11455;26493.2;16.3755;0.512
20150625190548116_TEST-R1_met.fits;11.2381;26493.2;40.6587;0.256
20150625190601684_TEST-R1_met.fits;5.84918;26502;12.7873;1.96267
20150625190507583_TEST-R1_snap.fits;4.32848;26540;4.8047;0
20150625190624810_TEST-R1_met.fits;8.77494;26475.6;18.5591;0.0853333
20150625190636842_TEST-R1_met.fits;5.71763;26487.3;18.0127;0.170667
20150625190607658_TEST-R1_snap.fits;4.7743;26452.1;4.69294;0
20150625190707732_TEST-R1_snap.fits;5.37321;26475.6;6.96843;0
20150625190840319_TEST-R1_met.fits;4.52765;26452.1;9.09548;0.0853333
20150625190850644_TEST-R1_met.fits;9.90378;26504.9;35.9388;0.0853333
20150625190807807_TEST-R1_snap.fits;6.73282;26452.1;4.33638;0
20150625190907882_TEST-R1_snap.fits;4.1105;26528.3;3.72015;0
20150625191058986_TEST-R1_met.fits;3.82543;26449.2;7.9614;0.0853333
20150625191007956_TEST-R1_snap.fits;4.67987;26469.7;5.09827;0
20150625191159999_TEST-R1_met.fits;4.78585;26525.4;9.98702;0.0853333
20150625191108031_TEST-R1_snap.fits;6.86765;26537.1;4.23561;0
20150625191227562_TEST-R1_met.fits;4.98685;26490.2;17.7418;0.170667
20150625191259476_TEST-R1_met.fits;6.0552;26496.1;25.7548;0.170667
20150625191208106_TEST-R1_snap.fits;6.39544;26513.7;5.76976;0
20150625191305194_TEST-R1_met.fits;4.45673;26531.2;9.22697;0.0853333
20150625191338815_TEST-R1_met.fits;7.12089;26493.2;42.9228;0.426667
20150625191308180_TEST-R1_snap.fits;6.62141;26528.3;6.01815;0
20150625191419519_TEST-R1_met.fits;8.49068;26516.6;17.5299;0.0853333
20150625191445034_TEST-R1_met.fits;4.93797;26481.4;13.7967;0.170667
20150625191408255_TEST-R1_snap.fits;6.90315;26478.5;5.06432;0
20150625191514644_TEST-R1_met.fits;5.02196;26496.1;10.5981;0.0853333
20150625191508330_TEST-R1_snap.fits;4.8426;26502;4.53178;0
20150625191634004_TEST-R1_met.fits;3.62431;26534.2;7.25278;0.0853333
20150625191608404_TEST-R1_snap.fits;4.676;26507.8;3.64005;0
20150625191708479_TEST-R1_snap.fits;6.72134;26525.4;4.61293;0
20150625191821695_TEST-R1_met.fits;4.49303;26449.2;9.94866;0.0853333
20150625191808554_TEST-R1_snap.fits;6.01583;26478.5;4.82367;0
20150625191908628_TEST-R1_snap.fits;6.79876;26469.7;3.85873;0
20150625192055978_TEST-R1_met.fits;5.98281;26545.9;12.8598;0.0853333
20150625192008703_TEST-R1_snap.fits;5.16829;26519.5;4.69583;0
20150625192131306_TEST-R1_met.fits;4.96641;26499;11.4203;0.0853333
20150625192108778_TEST-R1_snap.fits;4.84706;26513.7;4.21444;0
20150625192246996_TEST-R1_met.fits;5.13323;26499;13.3231;0.170667
20150625192208852_TEST-R1_snap.fits;6.27114;26504.9;5.29995;0
20150625192308927_TEST-R1_snap.fits;4.203;26519.5;2.96463;0
20150625192409002_TEST-R1_snap.fits;4.95069;26510.7;3.37355;0
20150625192509076_TEST-R1_snap.fits;4.86;26490.2;4.2997;0
20150625192704532_TEST-R1_met.fits;4.53892;26493.2;17.9483;0.170667
20150625192609151_TEST-R1_snap.fits;4.9576;26496.1;4.36728;0
20150625192729706_TEST-R1_met.fits;5.38169;26504.9;16.9659;0.256
20150625192709226_TEST-R1_snap.fits;4.76537;26502;6.21838;0
20150625192809300_TEST-R1_snap.fits;13.0166;26460.9;11.5057;0
20150625192930282_TEST-R1_met.fits;5.50085;26499;25.5821;0.170667
20150625192909375_TEST-R1_snap.fits;5.05505;26522.5;4.95925;0
20150625193009450_TEST-R1_snap.fits;4.8028;26484.4;3.72574;0
20150625193132991_TEST-R1_met.fits;4.92965;26499;13.1667;0.0853333
20150625193146559_TEST-R1_met.fits;3.9422;26499;10.9413;0.0853333
20150625193153386_TEST-R1_met.fits;4.64541;26490.2;20.2132;0.256
20150625193109524_TEST-R1_snap.fits;5.63802;26449.2;4.46298;0
20150625193209599_TEST-R1_snap.fits;4.95193;26522.5;3.78792;0
20150625193339284_TEST-R1_met.fits;5.80472;26493.2;15.4897;0.170667
20150625193403775_TEST-R1_met.fits;5.21129;26496.1;11.5095;0.512
20150625193309674_TEST-R1_snap.fits;4.65027;26455.1;4.96327;0
20150625193411540_TEST-R1_met.fits;3.85592;26496.1;14.3531;0.170667
20150625193409748_TEST-R1_snap.fits;5.57822;26528.3;4.39397;0
20150625193517674_TEST-R1_met.fits;4.90746;26490.2;44.2716;0.256
20150625193555903_TEST-R1_met.fits;4.48278;26540;9.19314;0.0853333
20150625193509823_TEST-R1_snap.fits;4.93517;26484.4;3.96754;0
20150625193608447_TEST-R1_met.fits;5.1307;26496.1;12.2275;0.0853333
20150625193636607_TEST-R1_met.fits;5.14601;26475.6;12.3583;0.170667
20150625193658196_TEST-R1_met.fits;4.082;26537.1;25.0377;0.170667
20150625193609898_TEST-R1_snap.fits;5.55452;26531.2;6.76682;0
20150625193709972_TEST-R1_snap.fits;5.5877;26481.4;4.31978;0
20150625193806890_TEST-R1_met.fits;4.36743;26490.2;16.0738;0.0853333
20150625193810047_TEST-R1_snap.fits;4.32869;26472.7;5.12576;0
20150625193954410_TEST-R1_met.fits;4.63948;26469.7;12.1801;0.170667
20150625193910122_TEST-R1_snap.fits;6.46486;26534.2;6.05444;0
20150625194010196_TEST-R1_snap.fits;4.10554;26466.8;5.90302;0
20150625194143636_TEST-R1_met.fits;6.37785;26493.2;64.982;0.170667
20150625194110271_TEST-R1_snap.fits;4.79062;26513.7;4.52407;0
20150625194210346_TEST-R1_snap.fits;5.85439;26481.4;6.56138;0
20150625194323562_TEST-R1_met.fits;5.62463;26502;14.3933;0.341333
20150625194310420_TEST-R1_snap.fits;4.53458;26510.7;4.74233;0
20150625194422868_TEST-R1_met.fits;6.31766;26490.2;37.3821;0.170667
20150625194410495_TEST-R1_snap.fits;6.3148;26507.8;5.89233;0
20150625194519615_TEST-R1_met.fits;13.0773;26493.2;70.8079;0.426667
20150625194510570_TEST-R1_snap.fits;8.521;26466.8;7.12324;0
20150625194610644_TEST-R1_snap.fits;14.1089;26531.2;11.1654;0
20150625194710719_TEST-R1_snap.fits;3.9482;26534.2;5.13787;0
20150625194810794_TEST-R1_snap.fits;9.87035;26469.7;11.3076;0
20150625194939370_TEST-R1_met.fits;3.91944;26458;8.31373;0.0853333
20150625194910868_TEST-R1_snap.fits;10.8061;26525.4;10.5825;0
20150625195007188_TEST-R1_met.fits;8.13202;26496.1;17.7533;0.256
20150625195010943_TEST-R1_snap.fits;10.318;26528.3;11.3186;0
20150625195135082_TEST-R1_met.fits;4.91334;26460.9;12.8689;0.0853333
20150625195111018_TEST-R1_snap.fits;6.68468;26545.9;7.21289;0
20150625195258367_TEST-R1_met.fits;5.77781;26493.2;15.4759;0.341333
20150625195211092_TEST-R1_snap.fits;4.69328;26504.9;3.94918;0
20150625195317908_TEST-R1_met.fits;7.30019;26472.7;14.931;0.0853333
20150625195311167_TEST-R1_snap.fits;5.80994;26475.6;4.67775;0
20150625195411242_TEST-R1_snap.fits;4.67008;26537.1;4.51046;0
20150625195528468_TEST-R1_met.fits;10.9155;26496.1;26.3711;1.28
20150625195557396_TEST-R1_met.fits;5.95314;26487.3;15.7805;0.170667
20150625195559956_TEST-R1_met.fits;11.2942;26499;25.9646;0.512
20150625195511316_TEST-R1_snap.fits;5.42347;26534.2;4.50003;0
20150625195631956_TEST-R1_met.fits;5.14816;26481.4;20.224;0.256
20150625195705492_TEST-R1_met.fits;6.34298;26493.2;15.3591;0.170667
20150625195611391_TEST-R1_snap.fits;5.49432;26513.7;4.81822;0
20150625195716415_TEST-R1_met.fits;5.2315;26502;11.5698;0.170667
20150625195711466_TEST-R1_snap.fits;5.72268;26481.4;5.30206;0
20150625195811540_TEST-R1_snap.fits;5.55378;26513.7;4.10635;0
20150625195911615_TEST-R1_snap.fits;5.48415;26525.4;4.16547;0
