# file name; noise; peak f.; mag.; duration
20150625230007210_TEST-R1_met.fits;4.87266;26504.9;14.3266;0.256
20150625230110698_TEST-R1_met.fits;4.63826;26493.2;29.8498;0.341333
20150625230025130_TEST-R1_snap.fits;6.63819;26460.9;4.62349;0
20150625230128276_TEST-R1_met.fits;4.75741;26502;9.91505;0.0853333
20150625230158570_TEST-R1_met.fits;3.81646;26449.2;7.79914;0.0853333
20150625230125204_TEST-R1_snap.fits;18.6554;26481.4;13.352;0
20150625230321343_TEST-R1_met.fits;4.66389;26510.7;9.88801;0.0853333
20150625230225279_TEST-R1_snap.fits;5.96558;26507.8;5.86955;0
20150625230344212_TEST-R1_met.fits;10.4789;26496.1;24.6368;1.536
20150625230325354_TEST-R1_snap.fits;5.46981;26463.9;6.84589;0
20150625230501439_TEST-R1_met.fits;4.62979;26496.1;9.40277;0.0853333
20150625230515092_TEST-R1_met.fits;4.80486;26490.2;12.2316;0.0853333
20150625230520639_TEST-R1_met.fits;12.2945;26484.4;27.7106;0.0853333
20150625230425428_TEST-R1_snap.fits;4.91217;26463.9;6.17078;0
20150625230533524_TEST-R1_met.fits;6.11038;26504.9;12.8793;0.0853333
20150625230540436_TEST-R1_met.fits;5.04087;26493.2;11.2558;0.0853333
20150625230607487_TEST-R1_met.fits;5.30173;26504.9;48.0092;1.28
20150625230525503_TEST-R1_snap.fits;4.81563;26540;20.3525;0
20150625230623786_TEST-R1_met.fits;4.81563;26540;20.3525;0.170667
20150625230638463_TEST-R1_met.fits;5.42444;26504.9;15.2599;0.0853333
20150625230704319_TEST-R1_met.fits;4.05901;26504.9;20.3234;0.0853333
20150625230625578_TEST-R1_snap.fits;4.85645;26484.4;6.08337;0
20150625230755007_TEST-R1_met.fits;5.79791;26490.2;12.5346;0.0853333
20150625230757652_TEST-R1_met.fits;6.13401;26516.6;23.2794;0.256
20150625230821546_TEST-R1_met.fits;4.42711;26537.1;9.06081;0.0853333
20150625230725652_TEST-R1_snap.fits;4.05454;26484.4;4.38818;0
20150625230841770_TEST-R1_met.fits;5.1897;26490.2;10.6734;0.0853333
20150625230921364_TEST-R1_met.fits;5.20067;26493.2;29.0193;0.0853333
20150625230825727_TEST-R1_snap.fits;4.33582;26519.5;4.15493;0
20150625231011370_TEST-R1_met.fits;5.39622;26504.9;14.9004;0.170667
20150625230925802_TEST-R1_snap.fits;4.8941;26490.2;3.11099;0
20150625231102996_TEST-R1_met.fits;5.1115;26484.4;10.3298;0.170667
20150625231025876_TEST-R1_snap.fits;6.12434;26455.1;5.13314;0
20150625231144042_TEST-R1_met.fits;10.0931;26502;28.22;0.0853333
20150625231148650_TEST-R1_met.fits;13.7594;26490.2;59.4751;0.170667
20150625231207338_TEST-R1_met.fits;4.93964;26516.6;16.9742;0.0853333
20150625231125951_TEST-R1_snap.fits;4.73847;26543;4.86042;0
20150625231226026_TEST-R1_snap.fits;5.44306;26522.5;6.23774;0
20150625231326100_TEST-R1_snap.fits;5.28614;26475.6;5.10967;0
20150625231424127_TEST-R1_met.fits;5.44903;26496.1;11.1777;0.0853333
20150625231436586_TEST-R1_met.fits;5.16955;26531.2;13.1893;0.0853333
20150625231449300_TEST-R1_met.fits;22.2121;26496.1;48.9449;0.0853333
20150625231426175_TEST-R1_snap.fits;11.0801;26531.2;14.7899;0
20150625231601578_TEST-R1_met.fits;4.74826;26507.8;22.8788;0.426667
20150625231604223_TEST-R1_met.fits;3.72682;26504.9;11.9657;1.024
20150625231526250_TEST-R1_snap.fits;4.80573;26510.7;3.98426;0
20150625231657300_TEST-R1_met.fits;7.56715;26499;20.6656;0.170667
20150625231713428_TEST-R1_met.fits;12.3551;26504.9;33.2236;0.0853333
20150625231626324_TEST-R1_snap.fits;5.16103;26499;6.41163;0
20150625231723583_TEST-R1_met.fits;4.77714;26504.9;12.5612;0.0853333
20150625231746367_TEST-R1_met.fits;4.06278;26499;10.1446;0.0853333
20150625231754900_TEST-R1_met.fits;7.01723;26507.8;19.7876;0.0853333
20150625231726399_TEST-R1_snap.fits;6.28362;26528.3;5.0136;0
20150625231823231_TEST-R1_met.fits;3.60808;26504.9;7.26883;0.0853333
20150625231837226_TEST-R1_met.fits;5.21298;26519.5;11.2437;0.170667
20150625231911871_TEST-R1_met.fits;5.54534;26502;11.1879;0.256
20150625231826474_TEST-R1_snap.fits;7.33003;26469.7;5.87577;0
20150625231926548_TEST-R1_snap.fits;5.27977;26528.3;6.63633;0
20150625232037119_TEST-R1_met.fits;4.8295;26472.7;10.523;0.0853333
20150625232110399_TEST-R1_met.fits;5.2851;26496.1;22.3642;0.256
20150625232026623_TEST-R1_snap.fits;4.92296;26522.5;6.39193;0
20150625232128746_TEST-R1_met.fits;4.3648;26478.5;9.07126;0.0853333
20150625232159807_TEST-R1_met.fits;4.32391;26478.5;9.39504;0.0853333
20150625232126698_TEST-R1_snap.fits;5.77279;26481.4;5.74698;0
20150625232225578_TEST-R1_met.fits;3.68863;26484.4;7.4514;0.0853333
20150625232236842_TEST-R1_met.fits;4.40922;26496.1;51.7506;0.256
20150625232307818_TEST-R1_met.fits;4.96059;26499;13.6625;0.0853333
20150625232318996_TEST-R1_met.fits;54.9693;26543;143.673;0.0853333
20150625232226772_TEST-R1_snap.fits;4.38836;26475.6;4.11272;0
20150625232333418_TEST-R1_met.fits;5.03867;26502;10.583;0.0853333
20150625232351594_TEST-R1_met.fits;4.60788;26469.7;31.6291;0.256
20150625232405844_TEST-R1_met.fits;5.60981;26510.7;12.6587;0.682667
20150625232326847_TEST-R1_snap.fits;5.2232;26493.2;4.34242;0
20150625232509588_TEST-R1_met.fits;5.2336;26487.3;13.6818;0.0853333
20150625232513343_TEST-R1_met.fits;11.7885;26496.1;29.802;0.0853333
20150625232426922_TEST-R1_snap.fits;6.32436;26507.8;3.62647;0
20150625232549268_TEST-R1_met.fits;48.1979;26522.5;96.4975;0.0853333
20150625232551999_TEST-R1_met.fits;4.47312;26499;25.1484;0.0853333
20150625232555412_TEST-R1_met.fits;7.20382;26478.5;17.6405;0.0853333
20150625232526996_TEST-R1_snap.fits;5.05194;26463.9;3.05675;0
20150625232657364_TEST-R1_met.fits;6.10575;26504.9;49.7157;1.62133
20150625232709738_TEST-R1_met.fits;3.32863;26484.4;34.7873;0.170667
20150625232627071_TEST-R1_snap.fits;5.45366;26537.1;3.74389;0
20150625232739007_TEST-R1_met.fits;4.28481;26475.6;8.95642;0.0853333
20150625232727146_TEST-R1_snap.fits;4.62088;26484.4;5.56213;0
20150625232834218_TEST-R1_met.fits;4.94986;26490.2;20.4709;0.170667
20150625232827220_TEST-R1_snap.fits;5.43022;26463.9;6.91017;0
20150625233011156_TEST-R1_met.fits;5.62386;26502;22.7267;0.768
20150625232927295_TEST-R1_snap.fits;5.11719;26469.7;5.91886;0
20150625233027370_TEST-R1_snap.fits;4.65343;26478.5;4.67404;0
20150625233127956_TEST-R1_met.fits;5.02195;26466.8;16.1134;0.256
20150625233127444_TEST-R1_snap.fits;5.17515;26475.6;5.12647;0
20150625233232212_TEST-R1_met.fits;5.81991;26513.7;13.4743;0.0853333
20150625233227519_TEST-R1_snap.fits;5.9138;26478.5;5.76048;0
20150625233357034_TEST-R1_met.fits;5.37207;26493.2;17.3145;0.170667
20150625233404970_TEST-R1_met.fits;5.9258;26472.7;30.4954;0.0853333
20150625233327594_TEST-R1_snap.fits;6.53031;26466.8;5.45497;0
20150625233451732_TEST-R1_met.fits;4.91499;26496.1;14.2067;0.0853333
20150625233508458_TEST-R1_met.fits;5.68916;26507.8;30.3041;0.256
20150625233427668_TEST-R1_snap.fits;6.61861;26499;4.14187;0
20150625233542420_TEST-R1_met.fits;12.537;26507.8;35.0347;0.0853333
20150625233527743_TEST-R1_snap.fits;5.82331;26490.2;5.50153;0
20150625233627818_TEST-R1_snap.fits;4.7001;26490.2;4.32685;0
20150625233737535_TEST-R1_met.fits;5.70271;26502;12.3554;0.170667
20150625233727892_TEST-R1_snap.fits;5.41399;26510.7;6.88242;0
20150625233830954_TEST-R1_met.fits;5.07073;26502;16.4767;0.170667
20150625233846826_TEST-R1_met.fits;4.60059;26499;9.55634;0.0853333
20150625233905514_TEST-R1_met.fits;5.41377;26502;11.44;0.170667
20150625233827967_TEST-R1_snap.fits;4.43536;26502;6.34272;0
20150625233952276_TEST-R1_met.fits;4.00593;26502;11.4271;1.024
20150625233956799_TEST-R1_met.fits;4.01248;26499;13.6954;0.170667
20150625234022996_TEST-R1_met.fits;5.86107;26510.7;12.2835;0.0853333
20150625233928042_TEST-R1_snap.fits;4.72252;26493.2;5.42924;0
20150625234026410_TEST-R1_met.fits;5.86513;26493.2;15.835;0.0853333
20150625234054484_TEST-R1_met.fits;5.28385;26493.2;18.4787;0.256
20150625234028116_TEST-R1_snap.fits;5.20091;26496.1;6.33511;0
20150625234135359_TEST-R1_met.fits;3.80276;26493.2;9.91796;3.15733
20150625234149268_TEST-R1_met.fits;18.0121;26504.9;38.8222;0.0853333
20150625234155839_TEST-R1_met.fits;4.8651;26510.7;17.6424;0.0853333
20150625234159252_TEST-R1_met.fits;6.12793;26490.2;39.3049;0.170667
20150625234209151_TEST-R1_met.fits;6.31202;26502;14.6186;0.0853333
20150625234224255_TEST-R1_met.fits;4.19617;26496.1;8.74428;0.170667
20150625234128191_TEST-R1_snap.fits;6.55733;26516.6;5.13945;0
20150625234241236_TEST-R1_met.fits;5.45472;26493.2;18.636;0.0853333
20150625234228266_TEST-R1_snap.fits;4.88692;26545.9;4.7835;0
20150625234400596_TEST-R1_met.fits;4.63895;26516.6;9.77081;0.0853333
20150625234407252_TEST-R1_met.fits;5.66486;26499;56.4372;0.170667
20150625234328340_TEST-R1_snap.fits;7.84785;26504.9;5.90258;0
20150625234440191_TEST-R1_met.fits;5.33854;26502;15.0698;0.170667
20150625234515690_TEST-R1_met.fits;4.98384;26493.2;11.3172;0.0853333
20150625234428415_TEST-R1_snap.fits;6.31217;26493.2;5.87421;0
20150625234621396_TEST-R1_met.fits;9.41929;26504.9;23.6788;1.45067
20150625234528490_TEST-R1_snap.fits;4.59011;26516.6;5.80869;0
20150625234645460_TEST-R1_met.fits;4.83173;26516.6;14.908;0.0853333
20150625234628564_TEST-R1_snap.fits;4.57228;26481.4;3.9786;0
20150625234728639_TEST-R1_snap.fits;5.92429;26490.2;4.43263;0
20150625234845866_TEST-R1_met.fits;4.65423;26504.9;83.2678;0.341333
20150625234828714_TEST-R1_snap.fits;5.90317;26504.9;5.86351;0
20150625234951999_TEST-R1_met.fits;5.71975;26487.3;15.913;0.0853333
20150625234928788_TEST-R1_snap.fits;5.38873;26531.2;3.81358;0
20150625235028863_TEST-R1_snap.fits;5.41815;26496.1;4.05933;0
20150625235129279_TEST-R1_met.fits;5.03129;26499;11.1293;0.170667
20150625235144127_TEST-R1_met.fits;9.92807;26502;22.8844;0.0853333
20150625235210239_TEST-R1_met.fits;3.19993;26449.2;7.20842;0.0853333
20150625235128938_TEST-R1_snap.fits;5.40692;26475.6;4.23224;0
20150625235233535_TEST-R1_met.fits;5.21862;26504.9;10.9723;0.0853333
20150625235239423_TEST-R1_met.fits;4.25996;26504.9;9.73194;0.0853333
20150625235255636_TEST-R1_met.fits;5.3966;26502;18.4443;0.256
20150625235305620_TEST-R1_met.fits;5.29998;26499;23.9699;0.256
20150625235229012_TEST-R1_snap.fits;5.15237;26545.9;5.79776;0
20150625235403050_TEST-R1_met.fits;5.72389;26455.1;11.505;0.0853333
20150625235329087_TEST-R1_snap.fits;5.11361;26466.8;4.63083;0
20150625235429162_TEST-R1_snap.fits;4.98286;26487.3;3.569;0
20150625235529151_TEST-R1_met.fits;3.89488;26504.9;14.7931;0.341333
20150625235602004_TEST-R1_met.fits;4.00909;26490.2;11.5939;0.170667
20150625235529236_TEST-R1_snap.fits;5.25255;26487.3;5.22571;0
20150625235633748_TEST-R1_met.fits;3.5117;26499;16.9835;0.256
20150625235700714_TEST-R1_met.fits;5.42503;26499;11.9071;0.170667
20150625235629311_TEST-R1_snap.fits;6.31957;26449.2;5.72867;0
20150625235734932_TEST-R1_met.fits;6.23494;26490.2;13.6653;0.0853333
20150625235747903_TEST-R1_met.fits;8.85749;26507.8;25.586;0.0853333
20150625235729386_TEST-R1_snap.fits;4.21372;26510.7;4.92131;0
20150625235901972_TEST-R1_met.fits;3.74235;26499;7.5275;0.0853333
20150625235829460_TEST-R1_snap.fits;5.22028;26516.6;6.40558;0
20150625235929535_TEST-R1_snap.fits;4.82518;26504.9;5.87349;0
