#timestamp,LO_Frequency 
1435222815.9,286047000.6
1435222835.8,286046998.1
1435222855.7,286047000.0
1435222875.6,286047000.9
1435222895.6,286046998.1
1435222915.5,286047000.7
1435222935.4,286047000.5
1435222955.3,286046999.5
1435222975.3,286046998.5
1435222995.2,286047001.9
1435223015.1,286047000.8
1435223035.0,286046998.2
1435223036.0,286046998.2
1435223055.9,286047002.4
1435223075.8,286047000.8
1435223095.8,286047002.3
1435223115.7,286046998.6
1435223135.6,286046998.7
1435223155.5,286047000.1
1435223175.5,286047003.8
1435223195.4,286047000.3
1435223215.3,286046999.7
1435223235.3,286047001.3
1435223255.2,286046999.8
1435223275.1,286046999.8
1435223295.0,286046998.4
1435223296.0,286046998.4
1435223315.9,286047002.8
1435223335.8,286046999.6
1435223355.7,286047000.8
1435223375.7,286046997.9
1435223395.6,286047000.2
1435223415.5,286046999.7
1435223435.4,286047004.4
1435223455.4,286046999.3
1435223475.3,286046998.4
1435223495.2,286047002.3
1435223515.1,286047000.5
1435223535.1,286046996.7
1435223536.0,286046996.7
1435223555.9,286047003.4
1435223575.8,286046999.6
1435223595.8,286047002.7
1435223615.7,286046997.6
1435223635.6,286046997.4
1435223655.6,286047004.4
1435223675.5,286046999.6
1435223695.4,286047000.8
1435223715.3,286046998.4
1435223735.3,286047000.0
1435223755.2,286047000.8
1435223775.1,286046997.5
1435223795.0,286046995.1
1435223796.0,286046995.1
1435223815.9,286047007.5
1435223835.8,286046999.5
1435223855.7,286047000.3
1435223875.7,286046999.7
1435223895.6,286047002.2
1435223915.5,286047000.4
1435223935.4,286047001.4
1435223955.4,286047001.7
1435223975.3,286047000.9
1435223995.2,286046998.7
1435224015.1,286046999.4
1435224035.1,286047000.8
1435224036.0,286047000.8
1435224055.0,286046999.1
1435224055.9,286046999.1
1435224075.9,286047001.9
1435224095.8,286047001.1
1435224115.7,286046997.2
1435224135.6,286046999.7
1435224155.6,286046999.4
1435224175.5,286046999.4
1435224195.4,286046998.7
1435224215.3,286047000.3
1435224235.3,286047000.8
1435224255.2,286047000.9
1435224275.1,286047001.7
1435224295.0,286046998.4
1435224295.9,286046998.4
1435224315.9,286046997.2
1435224335.8,286046998.6
1435224355.7,286046999.1
1435224375.6,286046998.0
1435224395.6,286046995.1
1435224415.5,286046999.1
1435224435.4,286046995.7
1435224455.3,286046993.3
1435224475.3,286046999.3
1435224495.2,286046995.8
1435224515.1,286046995.2
1435224535.0,286046991.0
1435224536.0,286046991.0
1435224555.9,286046998.8
1435224575.8,286046993.5
1435224595.7,286046999.0
1435224615.7,286046997.3
1435224635.6,286046997.7
1435224655.5,286046994.2
1435224675.4,286046997.2
1435224695.4,286046995.7
1435224715.3,286046997.5
1435224735.2,286046995.5
1435224755.2,286046997.0
1435224775.1,286046999.4
1435224776.0,286046999.4
1435224795.0,286046999.6
1435224795.9,286046999.6
1435224815.9,286046998.0
1435224835.8,286046996.5
1435224855.7,286047000.4
1435224875.7,286047000.6
1435224895.6,286046998.4
1435224915.5,286046999.3
1435224935.5,286046998.3
1435224955.4,286047002.8
1435224975.3,286046997.4
1435224995.2,286046998.7
1435225015.2,286047002.4
1435225035.1,286047000.7
1435225055.0,286046999.2
1435225055.9,286046999.2
1435225075.9,286047001.1
1435225095.8,286046999.6
1435225115.7,286046997.6
1435225135.6,286046999.2
1435225155.6,286046997.1
1435225175.5,286046999.0
1435225195.4,286047000.4
1435225215.3,286046999.1
1435225235.3,286046999.0
1435225255.2,286046997.8
1435225275.1,286047001.0
1435225295.0,286046999.1
1435225296.0,286046999.1
1435225315.9,286047000.8
1435225335.8,286047000.3
1435225355.7,286046998.8
1435225375.7,286046999.9
1435225395.6,286046998.6
1435225415.5,286047004.4
1435225435.4,286046997.7
1435225455.4,286046996.6
1435225475.3,286046998.4
1435225495.2,286046999.9
1435225515.1,286047002.5
1435225535.1,286046999.1
1435225536.0,286046999.1
1435225555.0,286046997.3
1435225555.9,286046997.3
1435225575.9,286047007.6
1435225595.8,286046995.1
1435225615.7,286047000.5
1435225635.6,286047000.7
1435225655.6,286046998.2
1435225675.5,286047002.8
1435225695.4,286046998.0
1435225715.3,286046999.5
1435225735.3,286047001.2
1435225755.2,286046996.7
1435225775.1,286046998.9
1435225795.1,286046999.9
1435225796.0,286046999.9
1435225815.9,286047000.0
1435225835.8,286047002.6
1435225855.7,286046998.3
1435225875.7,286047001.9
1435225895.6,286046999.1
1435225915.5,286046998.2
1435225935.4,286047000.1
1435225955.4,286046999.3
1435225975.3,286046996.9
1435225995.2,286047001.1
1435226015.2,286047002.8
1435226035.1,286046999.1
1435226036.0,286046999.1
1435226055.0,286046996.6
1435226055.9,286046996.6
1435226075.9,286047003.9
1435226095.8,286046999.0
1435226115.7,286046995.6
1435226135.6,286047001.5
1435226155.6,286047000.8
1435226175.5,286046998.9
1435226195.4,286047000.1
1435226215.3,286046999.9
1435226235.3,286047000.7
1435226255.2,286046998.6
1435226275.1,286046999.7
1435226295.1,286047000.0
1435226296.0,286047000.0
1435226315.9,286046999.0
1435226335.8,286046999.5
1435226355.8,286047000.9
1435226375.7,286046995.2
1435226395.6,286047002.7
