#timestamp,LO_Frequency 
1435233615.3,286047001.2
1435233635.2,286046996.8
1435233655.1,286047001.9
1435233675.1,286046997.4
1435233676.0,286046997.4
1435233695.0,286047002.9
1435233695.9,286047002.9
1435233715.9,286046996.5
1435233735.8,286047000.4
1435233755.7,286046996.7
1435233775.7,286047002.4
1435233795.6,286046998.8
1435233815.5,286047000.5
1435233835.4,286046999.6
1435233855.4,286047000.8
1435233875.3,286047001.0
1435233895.2,286046998.4
1435233915.1,286047000.8
1435233935.1,286047000.3
1435233936.0,286047000.3
1435233955.0,286047002.4
1435233955.9,286047002.4
1435233975.9,286046997.1
1435233995.8,286046998.9
1435234015.7,286046998.8
1435234035.7,286046999.4
1435234055.6,286047001.6
1435234075.5,286046999.8
1435234095.4,286046999.9
1435234115.4,286046999.9
1435234135.3,286047001.1
1435234155.2,286047002.2
1435234175.2,286047000.5
1435234195.1,286046999.9
1435234196.0,286046999.9
1435234215.0,286047002.6
1435234215.9,286047002.6
1435234235.9,286046996.3
1435234255.8,286046996.9
1435234275.7,286047003.9
1435234295.6,286046999.4
1435234315.6,286046998.5
1435234335.5,286047000.7
1435234355.4,286046998.9
1435234375.3,286046997.3
1435234395.3,286047000.8
1435234415.2,286046999.5
1435234435.1,286047000.5
1435234455.0,286046998.8
1435234456.0,286046998.8
1435234475.9,286046998.2
1435234495.8,286047003.6
1435234515.7,286047002.5
1435234535.7,286046999.3
1435234555.6,286047000.7
1435234575.5,286046999.3
1435234595.4,286046999.0
1435234615.4,286047005.9
1435234635.3,286046998.7
1435234655.2,286046998.6
1435234675.2,286047002.7
1435234695.1,286046995.5
1435234715.0,286047000.5
1435234715.9,286047000.5
1435234735.1,286046997.2
1435234755.0,286047004.2
1435234755.9,286047004.2
1435234775.9,286046995.0
1435234795.8,286047000.8
1435234815.7,286046997.5
1435234835.6,286047001.7
1435234855.6,286047002.5
1435234875.5,286046996.6
1435234895.4,286047003.9
1435234915.4,286046998.8
1435234935.3,286047001.3
1435234955.2,286046999.3
1435234975.2,286046999.2
1435234995.1,286046999.0
1435235015.0,286046998.1
1435235015.9,286046998.1
1435235035.9,286047005.6
1435235055.8,286046999.0
1435235075.7,286046996.6
1435235095.6,286047002.6
1435235115.6,286047000.6
1435235135.5,286046998.8
1435235155.4,286046998.5
1435235175.3,286047001.3
1435235195.3,286047001.4
1435235215.2,286047000.3
1435235235.1,286047000.0
1435235255.0,286047000.7
1435235255.9,286047000.7
1435235275.9,286046999.1
1435235295.8,286047000.8
1435235315.7,286046998.9
1435235335.6,286047001.3
1435235355.6,286047002.8
1435235375.5,286046996.9
1435235395.4,286047001.6
1435235415.4,286047000.1
1435235435.3,286047001.6
1435235455.2,286047001.9
1435235475.2,286046999.0
1435235495.1,286046998.7
1435235496.0,286046998.7
1435235515.0,286046999.8
1435235515.9,286046999.8
1435235535.9,286047002.1
1435235555.8,286046998.8
1435235575.7,286047002.7
1435235595.6,286047000.9
1435235615.6,286046997.3
1435235635.5,286046998.1
1435235655.4,286047002.1
1435235675.3,286046998.8
1435235695.3,286047000.1
1435235715.2,286046998.6
1435235735.1,286047002.1
1435235755.1,286046998.6
1435235756.0,286046998.6
1435235775.9,286047000.9
1435235795.8,286047000.4
1435235815.8,286047001.6
1435235835.7,286046999.9
1435235855.6,286046998.1
1435235875.6,286047002.4
1435235895.5,286046998.3
1435235915.4,286047001.9
1435235935.3,286047000.0
1435235955.3,286046996.8
1435235975.2,286046999.8
1435235995.1,286046998.9
1435236015.0,286047000.6
1435236015.9,286047000.6
1435236035.9,286047000.3
1435236055.8,286047000.0
1435236075.7,286047002.6
1435236095.6,286046998.5
1435236115.6,286047004.4
1435236135.5,286047000.5
1435236155.4,286046994.9
1435236175.3,286047004.3
1435236195.3,286047000.1
1435236215.2,286047002.8
1435236235.1,286047000.6
1435236255.0,286046997.5
1435236256.0,286046997.5
1435236275.9,286046997.3
1435236295.8,286046998.2
1435236315.7,286046999.7
1435236335.7,286047003.3
1435236355.6,286047003.8
1435236375.5,286047001.0
1435236395.4,286046998.4
1435236415.4,286047000.1
1435236435.3,286047002.3
1435236455.2,286046997.7
1435236475.2,286046993.3
1435236495.1,286047004.8
1435236515.0,286046998.5
1435236515.9,286046998.5
1435236535.9,286047003.0
1435236555.8,286047002.3
1435236575.7,286046998.1
1435236595.6,286047000.6
1435236615.6,286046999.2
1435236635.5,286046998.1
1435236655.4,286047000.3
1435236675.3,286047000.5
1435236695.3,286046998.9
1435236715.2,286047003.9
1435236735.1,286046997.0
1435236755.0,286047001.8
1435236756.0,286047001.8
1435236775.9,286047001.0
1435236795.8,286046998.6
1435236815.7,286046998.8
1435236835.7,286047000.0
1435236855.6,286047001.8
1435236875.5,286046996.9
1435236895.5,286046999.7
1435236915.4,286047004.2
1435236935.3,286046999.1
1435236955.2,286047000.4
1435236975.2,286047002.2
1435236995.1,286047000.2
1435237015.0,286047000.2
1435237015.9,286047000.2
1435237035.9,286046999.4
1435237055.8,286046999.4
1435237075.7,286046999.7
1435237095.6,286047002.1
1435237115.6,286047000.3
1435237135.5,286046996.6
1435237155.4,286047003.7
1435237175.3,286046999.3
1435237195.3,286046998.7
