# file name; noise; peak f.; mag.; duration
20000213050034490_TEST-R1_snap.fits;15.1088;26499;13.1707;0
20000213050134565_TEST-R1_snap.fits;18.1558;26507.8;13.8771;0
20000213050234640_TEST-R1_snap.fits;23.1777;26463.9;14.5252;0
20000213050334714_TEST-R1_snap.fits;20.534;26545.9;19.5786;0
20000213050434789_TEST-R1_snap.fits;19.8739;26510.7;17.0982;0
20000213050534864_TEST-R1_snap.fits;16.7993;26510.7;18.5852;0
20000213050634938_TEST-R1_snap.fits;14.751;26540;12.9161;0
20000213050735013_TEST-R1_snap.fits;19.8926;26455.1;16.4359;0
20000213050835088_TEST-R1_snap.fits;15.7014;26493.2;13.2027;0
20000213050935162_TEST-R1_snap.fits;20.788;26513.7;23.4938;0
20000213051035237_TEST-R1_snap.fits;16.8295;26519.5;13.6487;0
20000213051135312_TEST-R1_snap.fits;14.3159;26507.8;14.5602;0
20000213051235386_TEST-R1_snap.fits;19.8413;26458;15.081;0
20000213051335461_TEST-R1_snap.fits;16.6695;26463.9;17.0312;0
20000213051435536_TEST-R1_snap.fits;18.0234;26534.2;19.4444;0
20000213051535610_TEST-R1_snap.fits;17.1112;26502;23.124;0
20000213051635685_TEST-R1_snap.fits;16.2867;26452.1;17.1002;0
20000213051735760_TEST-R1_snap.fits;15.3785;26484.4;12.9084;0
20000213051835834_TEST-R1_snap.fits;19.6333;26475.6;17.9184;0
20000213051935909_TEST-R1_snap.fits;14.1985;26458;13.9163;0
20000213052035984_TEST-R1_snap.fits;23.4229;26458;19.2557;0
20000213052136058_TEST-R1_snap.fits;16.6206;26528.3;12.6404;0
20000213052236133_TEST-R1_snap.fits;20.9159;26460.9;23.1161;0
20000213052336208_TEST-R1_snap.fits;20.2253;26525.4;22.4756;0
20000213052436282_TEST-R1_snap.fits;18.0804;26513.7;24.1601;0
20000213052536357_TEST-R1_snap.fits;17.6615;26537.1;20.234;0
20000213052636432_TEST-R1_snap.fits;19.3158;26537.1;14.2583;0
20000213052736506_TEST-R1_snap.fits;17.5408;26534.2;18.9681;0
20000213052836581_TEST-R1_snap.fits;17.8322;26472.7;16.6926;0
20000213052936656_TEST-R1_snap.fits;13.5941;26507.8;16.8116;0
20000213053036730_TEST-R1_snap.fits;23.2903;26528.3;23.5083;0
20000213053136805_TEST-R1_snap.fits;16.5728;26510.7;24.8138;0
20000213053236880_TEST-R1_snap.fits;18.0098;26490.2;20.5975;0
20000213053336954_TEST-R1_snap.fits;11.4459;26460.9;14.5681;0
20000213053437029_TEST-R1_snap.fits;22.6928;26493.2;15.6456;0
20000213053537104_TEST-R1_snap.fits;12.4373;26545.9;13.448;0
20000213053637178_TEST-R1_snap.fits;18.3048;26487.3;16.2366;0
20000213053737253_TEST-R1_snap.fits;17.6805;26490.2;12.8847;0
20000213053837328_TEST-R1_snap.fits;17.792;26478.5;19.3095;0
20000213053937402_TEST-R1_snap.fits;20.4852;26540;17.3418;0
20000213054037477_TEST-R1_snap.fits;15.8976;26493.2;25.58;0
20000213054137552_TEST-R1_snap.fits;21.7398;26452.1;22.095;0
20000213054237626_TEST-R1_snap.fits;17.8446;26519.5;46.1196;0
20000213054337701_TEST-R1_snap.fits;25.2243;26502;23.102;0
20000213054437776_TEST-R1_snap.fits;21.3346;26545.9;21.4277;0
20000213054537850_TEST-R1_snap.fits;21.5139;26466.8;16.9135;0
20000213054637925_TEST-R1_snap.fits;21.2722;26481.4;11.8138;0
20000213054738000_TEST-R1_snap.fits;17.8951;26452.1;17.2374;0
20000213054838074_TEST-R1_snap.fits;20.3623;26469.7;21.2933;0
20000213054938149_TEST-R1_snap.fits;14.29;26545.9;17.894;0
20000213055038224_TEST-R1_snap.fits;17.8524;26496.1;14.6693;0
20000213055138298_TEST-R1_snap.fits;21.5422;26452.1;20.8264;0
20000213055238373_TEST-R1_snap.fits;23.7667;26519.5;22.2886;0
20000213055338448_TEST-R1_snap.fits;17.7164;26537.1;17.3359;0
20000213055438522_TEST-R1_snap.fits;16.7737;26519.5;20.1945;0
20000213055538597_TEST-R1_snap.fits;18.2979;26519.5;16.1189;0
20000213055638672_TEST-R1_snap.fits;16.3545;26490.2;12.9841;0
20000213055738746_TEST-R1_snap.fits;23.2485;26522.5;15.3613;0
20000213055838821_TEST-R1_snap.fits;16.1356;26499;12.9818;0
20000213055938896_TEST-R1_snap.fits;23.6198;26534.2;13.9101;0
