# file name; noise; peak f.; mag.; duration
20000213040030010_TEST-R1_snap.fits;19.7905;26499;19.1907;0
20000213040130085_TEST-R1_snap.fits;16.6655;26504.9;17.5919;0
20000213040230160_TEST-R1_snap.fits;19.5263;26522.5;19.1437;0
20000213040330234_TEST-R1_snap.fits;22.8904;26449.2;17.45;0
20000213040430309_TEST-R1_snap.fits;18.0935;26507.8;14.6939;0
20000213040530384_TEST-R1_snap.fits;18.7152;26499;20.3511;0
20000213040630458_TEST-R1_snap.fits;20.2704;26534.2;13.0081;0
20000213040730533_TEST-R1_snap.fits;14.2039;26516.6;18.7747;0
20000213040830608_TEST-R1_snap.fits;16.9505;26513.7;22.7343;0
20000213040930682_TEST-R1_snap.fits;27.1548;26516.6;14.7514;0
20000213041030757_TEST-R1_snap.fits;18.2091;26528.3;27.2773;0
20000213041130832_TEST-R1_snap.fits;17.4311;26545.9;12.0729;0
20000213041230906_TEST-R1_snap.fits;21.1482;26534.2;19.6437;0
20000213041330981_TEST-R1_snap.fits;24.5566;26481.4;18.5565;0
20000213041431056_TEST-R1_snap.fits;19.692;26455.1;17.8982;0
20000213041531130_TEST-R1_snap.fits;13.1365;26545.9;15.7433;0
20000213041631205_TEST-R1_snap.fits;16.9206;26499;9.68243;0
20000213041731280_TEST-R1_snap.fits;20.1587;26540;23.4153;0
20000213041831354_TEST-R1_snap.fits;17.8046;26490.2;18.5344;0
20000213041931429_TEST-R1_snap.fits;15.1369;26537.1;17.7641;0
20000213042031504_TEST-R1_snap.fits;14.8942;26472.7;12.4657;0
20000213042131578_TEST-R1_snap.fits;19.6803;26496.1;13.666;0
20000213042231653_TEST-R1_snap.fits;19.6172;26525.4;15.0667;0
20000213042331728_TEST-R1_snap.fits;20.6112;26478.5;17.1772;0
20000213042431802_TEST-R1_snap.fits;23.6358;26545.9;23.0406;0
20000213042531877_TEST-R1_snap.fits;17.4386;26502;21.3303;0
20000213042631952_TEST-R1_snap.fits;18.6599;26507.8;15.4917;0
20000213042732026_TEST-R1_snap.fits;20.2728;26481.4;12.5577;0
20000213042832101_TEST-R1_snap.fits;16.7477;26481.4;22.6549;0
20000213042932176_TEST-R1_snap.fits;19.9697;26487.3;16.1818;0
20000213043032250_TEST-R1_snap.fits;19.8641;26516.6;26.15;0
20000213043132325_TEST-R1_snap.fits;18.5398;26452.1;16.4231;0
20000213043232400_TEST-R1_snap.fits;24.4415;26510.7;16.495;0
20000213043332474_TEST-R1_snap.fits;18.6799;26490.2;12.224;0
20000213043432549_TEST-R1_snap.fits;20.4893;26478.5;18.1183;0
20000213043532624_TEST-R1_snap.fits;28.4005;26449.2;19.0944;0
20000213043632698_TEST-R1_snap.fits;24.105;26545.9;25.6382;0
20000213043732773_TEST-R1_snap.fits;16.8621;26516.6;11.2922;0
20000213043832848_TEST-R1_snap.fits;19.6551;26460.9;21.4704;0
20000213043932922_TEST-R1_snap.fits;21.7056;26472.7;19.1633;0
20000213044032997_TEST-R1_snap.fits;26.6982;26516.6;18.4216;0
20000213044133072_TEST-R1_snap.fits;17.1584;26510.7;19.8259;0
20000213044233146_TEST-R1_snap.fits;24.3605;26478.5;18.7379;0
20000213044333221_TEST-R1_snap.fits;25.2507;26540;24.5563;0
20000213044433296_TEST-R1_snap.fits;23.6744;26469.7;21.3285;0
20000213044533370_TEST-R1_snap.fits;14.3929;26513.7;15.7583;0
20000213044633445_TEST-R1_snap.fits;23.3239;26510.7;22.0068;0
20000213044733520_TEST-R1_snap.fits;17.9148;26496.1;21.0435;0
20000213044833594_TEST-R1_snap.fits;15.7835;26458;18.9521;0
20000213044933669_TEST-R1_snap.fits;24.8851;26540;17.0331;0
20000213045033744_TEST-R1_snap.fits;17.1866;26475.6;20.0123;0
20000213045133818_TEST-R1_snap.fits;17.3626;26452.1;22.7321;0
20000213045233893_TEST-R1_snap.fits;21.041;26475.6;19.8562;0
20000213045333968_TEST-R1_snap.fits;26.1287;26458;26.8973;0
20000213045434042_TEST-R1_snap.fits;21.1797;26496.1;14.9485;0
20000213045534117_TEST-R1_snap.fits;24.8321;26469.7;13.8997;0
20000213045634192_TEST-R1_snap.fits;19.7781;26502;15.3897;0
20000213045734266_TEST-R1_snap.fits;24.5189;26504.9;23.3601;0
20000213045834341_TEST-R1_snap.fits;16.4406;26484.4;13.3267;0
20000213045934416_TEST-R1_snap.fits;25.3772;26534.2;18.9041;0
