# file name; noise; peak f.; mag.; duration
20000213080047930_TEST-R1_snap.fits;13.1929;26516.6;13.9139;0
20000213080148005_TEST-R1_snap.fits;19.6988;26510.7;12.3576;0
20000213080248080_TEST-R1_snap.fits;25.3077;26528.3;20.1441;0
20000213080348154_TEST-R1_snap.fits;17.3683;26455.1;11.6398;0
20000213080448229_TEST-R1_snap.fits;16.0824;26540;22.1664;0
20000213080548304_TEST-R1_snap.fits;21.0793;26493.2;22.8671;0
20000213080648378_TEST-R1_snap.fits;23.1372;26534.2;18.9252;0
20000213080748453_TEST-R1_snap.fits;18.859;26472.7;16.722;0
20000213080848528_TEST-R1_snap.fits;17.3969;26510.7;15.798;0
20000213080948602_TEST-R1_snap.fits;17.6893;26475.6;18.5837;0
20000213081048677_TEST-R1_snap.fits;15.6426;26513.7;9.81791;0
20000213081148752_TEST-R1_snap.fits;13.0178;26540;10.6591;0
20000213081248826_TEST-R1_snap.fits;19.5543;26490.2;17.8691;0
20000213081348901_TEST-R1_snap.fits;17.2865;26449.2;19.1467;0
20000213081448976_TEST-R1_snap.fits;14.9141;26525.4;11.2197;0
20000213081549050_TEST-R1_snap.fits;20.5546;26502;15.4964;0
20000213081649125_TEST-R1_snap.fits;19.7904;26490.2;12.3094;0
20000213081749200_TEST-R1_snap.fits;27.2244;26528.3;22.26;0
20000213081849274_TEST-R1_snap.fits;16.8773;26525.4;18.2021;0
20000213081949349_TEST-R1_snap.fits;20.0178;26502;22.7694;0
20000213082049424_TEST-R1_snap.fits;22.7311;26475.6;21.6053;0
20000213082149498_TEST-R1_snap.fits;16.845;26460.9;27.1134;0
20000213082249573_TEST-R1_snap.fits;23.2613;26545.9;30.1146;0
20000213082349648_TEST-R1_snap.fits;16.6922;26458;21.8311;0
20000213082449722_TEST-R1_snap.fits;16.9278;26452.1;18.8095;0
20000213082549797_TEST-R1_snap.fits;19.3762;26513.7;18.3943;0
20000213082649872_TEST-R1_snap.fits;19.8908;26463.9;15.6938;0
20000213082749946_TEST-R1_snap.fits;23.5657;26545.9;22.8036;0
20000213082850021_TEST-R1_snap.fits;19.6205;26510.7;13.8002;0
20000213082950096_TEST-R1_snap.fits;16.6671;26516.6;17.7769;0
20000213083050170_TEST-R1_snap.fits;30.0872;26449.2;25.4444;0
20000213083150245_TEST-R1_snap.fits;16.2705;26452.1;12.442;0
20000213083250320_TEST-R1_snap.fits;19.9672;26507.8;24.2929;0
20000213083350394_TEST-R1_snap.fits;24.4706;26475.6;22.0232;0
20000213083450469_TEST-R1_snap.fits;16.5399;26528.3;23.9565;0
20000213083550544_TEST-R1_snap.fits;28.2204;26460.9;20.047;0
20000213083650618_TEST-R1_snap.fits;20.6439;26455.1;19.6373;0
20000213083750693_TEST-R1_snap.fits;18.2223;26525.4;19.3461;0
20000213083850768_TEST-R1_snap.fits;22.7957;26493.2;16.6998;0
20000213083950842_TEST-R1_snap.fits;19.0945;26460.9;22.0652;0
20000213084050917_TEST-R1_snap.fits;27.4809;26452.1;27.9701;0
20000213084150992_TEST-R1_snap.fits;17.5056;26525.4;14.9526;0
20000213084251066_TEST-R1_snap.fits;17.7911;26484.4;12.8856;0
20000213084351141_TEST-R1_snap.fits;24.6644;26522.5;17.2872;0
20000213084451216_TEST-R1_snap.fits;21.1052;26472.7;19.0009;0
20000213084551290_TEST-R1_snap.fits;23.4479;26528.3;31.2132;0
20000213084651365_TEST-R1_snap.fits;24.2304;26455.1;14.141;0
20000213084751440_TEST-R1_snap.fits;14.8615;26481.4;11.7945;0
20000213084851514_TEST-R1_snap.fits;18.2599;26460.9;16.2477;0
20000213084951589_TEST-R1_snap.fits;31.161;26466.8;18.555;0
20000213085051664_TEST-R1_snap.fits;25.7732;26502;17.9567;0
20000213085151738_TEST-R1_snap.fits;18.0235;26490.2;14.3653;0
20000213085251813_TEST-R1_snap.fits;17.8064;26540;25.601;0
20000213085351888_TEST-R1_snap.fits;17.165;26545.9;15.6263;0
20000213085451962_TEST-R1_snap.fits;18.9428;26496.1;11.6081;0
20000213085552037_TEST-R1_snap.fits;23.842;26537.1;18.7093;0
20000213085652112_TEST-R1_snap.fits;16.8821;26519.5;19.0656;0
20000213085752186_TEST-R1_snap.fits;18.9661;26481.4;20.8029;0
20000213085852261_TEST-R1_snap.fits;19.0624;26545.9;17.3552;0
20000213085952336_TEST-R1_snap.fits;19.7584;26463.9;10.3584;0
