# file name; noise; peak f.; mag.; duration
20000213070043450_TEST-R1_snap.fits;12.6856;26487.3;18.6366;0
20000213070143525_TEST-R1_snap.fits;16.3427;26481.4;16.9531;0
20000213070243600_TEST-R1_snap.fits;19.6568;26543;21.7997;0
20000213070343674_TEST-R1_snap.fits;20.3968;26531.2;20.1213;0
20000213070443749_TEST-R1_snap.fits;15.5247;26540;15.3482;0
20000213070543824_TEST-R1_snap.fits;15.1491;26469.7;14.2267;0
20000213070643898_TEST-R1_snap.fits;18.0435;26466.8;13.8497;0
20000213070743973_TEST-R1_snap.fits;27.8823;26534.2;23.3308;0
20000213070844048_TEST-R1_snap.fits;20.8569;26534.2;22.6083;0
20000213070944122_TEST-R1_snap.fits;16.7434;26516.6;16.7522;0
20000213071044197_TEST-R1_snap.fits;22.6767;26458;19.4679;0
20000213071144272_TEST-R1_snap.fits;17.0373;26531.2;17.0248;0
20000213071244346_TEST-R1_snap.fits;19.1658;26458;16.6502;0
20000213071344421_TEST-R1_snap.fits;18.0616;26458;12.9627;0
20000213071444496_TEST-R1_snap.fits;18.2003;26504.9;15.7585;0
20000213071544570_TEST-R1_snap.fits;18.6799;26519.5;23.9664;0
20000213071644645_TEST-R1_snap.fits;15.1279;26510.7;14.6491;0
20000213071744720_TEST-R1_snap.fits;24.7026;26510.7;12.5297;0
20000213071844794_TEST-R1_snap.fits;17.5674;26510.7;22.0674;0
20000213071944869_TEST-R1_snap.fits;22.9637;26466.8;22.0612;0
20000213072044944_TEST-R1_snap.fits;22.6656;26507.8;21.3365;0
20000213072145018_TEST-R1_snap.fits;17.5487;26510.7;13.5565;0
20000213072245093_TEST-R1_snap.fits;21.1346;26493.2;23.5797;0
20000213072345168_TEST-R1_snap.fits;18.4803;26449.2;17.981;0
20000213072445242_TEST-R1_snap.fits;17.5982;26543;17.555;0
20000213072545317_TEST-R1_snap.fits;12.5724;26504.9;14.4214;0
20000213072645392_TEST-R1_snap.fits;17.8208;26525.4;18.6338;0
20000213072745466_TEST-R1_snap.fits;20.0298;26478.5;18.2076;0
20000213072845541_TEST-R1_snap.fits;19.0814;26502;18.4065;0
20000213072945616_TEST-R1_snap.fits;19.6281;26466.8;13.9445;0
20000213073045690_TEST-R1_snap.fits;24.0243;26458;20.182;0
20000213073145765_TEST-R1_snap.fits;23.0553;26449.2;15.451;0
20000213073245840_TEST-R1_snap.fits;16.423;26472.7;9.11971;0
20000213073345914_TEST-R1_snap.fits;20.0347;26478.5;23.6921;0
20000213073445989_TEST-R1_snap.fits;18.7061;26531.2;14.038;0
20000213073546064_TEST-R1_snap.fits;18.7447;26472.7;14.754;0
20000213073646138_TEST-R1_snap.fits;19.7569;26455.1;20.1997;0
20000213073746213_TEST-R1_snap.fits;20.9238;26455.1;17.8175;0
20000213073846288_TEST-R1_snap.fits;22.2374;26525.4;14.956;0
20000213073946362_TEST-R1_snap.fits;21.1663;26452.1;14.5664;0
20000213074046437_TEST-R1_snap.fits;13.385;26472.7;14.2013;0
20000213074146512_TEST-R1_snap.fits;12.9526;26455.1;15.0037;0
20000213074246586_TEST-R1_snap.fits;18.1333;26499;19.8362;0
20000213074346661_TEST-R1_snap.fits;21.7938;26507.8;18.6219;0
20000213074446736_TEST-R1_snap.fits;23.5363;26493.2;21.5414;0
20000213074546810_TEST-R1_snap.fits;25.8297;26493.2;19.6604;0
20000213074646885_TEST-R1_snap.fits;20.4602;26507.8;21.0383;0
20000213074746960_TEST-R1_snap.fits;14.1213;26452.1;13.8421;0
20000213074847034_TEST-R1_snap.fits;18.3568;26528.3;20.0273;0
20000213074947109_TEST-R1_snap.fits;15.3369;26466.8;15.7849;0
20000213075047184_TEST-R1_snap.fits;22.5206;26460.9;17.0897;0
20000213075147258_TEST-R1_snap.fits;18.5708;26475.6;9.10071;0
20000213075247333_TEST-R1_snap.fits;21.3082;26496.1;18.0406;0
20000213075347408_TEST-R1_snap.fits;14.1938;26525.4;11.5163;0
20000213075447482_TEST-R1_snap.fits;19.9846;26490.2;17.5192;0
20000213075547557_TEST-R1_snap.fits;13.2852;26537.1;19.1361;0
20000213075647632_TEST-R1_snap.fits;21.1621;26493.2;18.5395;0
20000213075747706_TEST-R1_snap.fits;11.4361;26472.7;14.9356;0
20000213075847781_TEST-R1_snap.fits;13.7821;26460.9;17.791;0
20000213075947856_TEST-R1_snap.fits;20.8226;26525.4;18.9101;0
