# file name; noise; peak f.; mag.; duration
20000213020021050_TEST-R1_snap.fits;14.928;26534.2;12.9778;0
20000213020121125_TEST-R1_snap.fits;18.0287;26531.2;16.2992;0
20000213020221200_TEST-R1_snap.fits;21.0962;26507.8;20.947;0
20000213020321274_TEST-R1_snap.fits;17.1964;26481.4;15.2797;0
20000213020421349_TEST-R1_snap.fits;16.6479;26499;12.3532;0
20000213020521424_TEST-R1_snap.fits;21.7163;26493.2;14.2192;0
20000213020621498_TEST-R1_snap.fits;23.5849;26496.1;21.0079;0
20000213020721573_TEST-R1_snap.fits;24.5241;26460.9;18.1768;0
20000213020821648_TEST-R1_snap.fits;19.8212;26466.8;23.6212;0
20000213020921722_TEST-R1_snap.fits;21.0809;26472.7;29.6432;0
20000213021021797_TEST-R1_snap.fits;23.0439;26472.7;21.6843;0
20000213021121872_TEST-R1_snap.fits;24.7277;26484.4;18.664;0
20000213021221946_TEST-R1_snap.fits;26.2686;26466.8;23.7747;0
20000213021322021_TEST-R1_snap.fits;20.8104;26531.2;18.2312;0
20000213021422096_TEST-R1_snap.fits;20.994;26478.5;18.3636;0
20000213021522170_TEST-R1_snap.fits;17.2959;26452.1;17.9079;0
20000213021622245_TEST-R1_snap.fits;20.6622;26528.3;19.4063;0
20000213021722320_TEST-R1_snap.fits;21.9471;26481.4;28.9139;0
20000213021822394_TEST-R1_snap.fits;17.9135;26516.6;16.1672;0
20000213021922469_TEST-R1_snap.fits;24.9992;26540;16.126;0
20000213022022544_TEST-R1_snap.fits;15.6457;26478.5;13.8433;0
20000213022122618_TEST-R1_snap.fits;14.7359;26537.1;16.0807;0
20000213022222693_TEST-R1_snap.fits;16.0005;26481.4;13.7651;0
20000213022322768_TEST-R1_snap.fits;24.6719;26502;27.0087;0
20000213022422842_TEST-R1_snap.fits;18.9081;26490.2;17.4878;0
20000213022522917_TEST-R1_snap.fits;12.0665;26516.6;11.9412;0
20000213022622992_TEST-R1_snap.fits;14.034;26516.6;11.0221;0
20000213022723066_TEST-R1_snap.fits;13.5128;26516.6;9.82362;0
20000213022823141_TEST-R1_snap.fits;17.9872;26513.7;21.768;0
20000213022923216_TEST-R1_snap.fits;23.8205;26531.2;19.5291;0
20000213023023290_TEST-R1_snap.fits;15.4101;26519.5;18.0846;0
20000213023123365_TEST-R1_snap.fits;14.654;26531.2;11.8039;0
20000213023223440_TEST-R1_snap.fits;16.9686;26510.7;14.5402;0
20000213023323514_TEST-R1_snap.fits;16.0293;26528.3;18.9987;0
20000213023423589_TEST-R1_snap.fits;19.0726;26475.6;11.8389;0
20000213023523664_TEST-R1_snap.fits;15.5781;26496.1;16.864;0
20000213023623738_TEST-R1_snap.fits;16.869;26463.9;18.8499;0
20000213023723813_TEST-R1_snap.fits;17.6695;26452.1;19.5963;0
20000213023823888_TEST-R1_snap.fits;20.1348;26525.4;22.0318;0
20000213023923962_TEST-R1_snap.fits;15.3587;26469.7;13.6307;0
20000213024024037_TEST-R1_snap.fits;23.2179;26534.2;15.1761;0
20000213024124112_TEST-R1_snap.fits;21.8356;26449.2;21.9361;0
20000213024224186_TEST-R1_snap.fits;25.5899;26449.2;20.6709;0
20000213024324261_TEST-R1_snap.fits;20.9179;26463.9;18.5869;0
20000213024424336_TEST-R1_snap.fits;24.9576;26516.6;16.2936;0
20000213024524410_TEST-R1_snap.fits;12.1688;26466.8;19.7015;0
20000213024624485_TEST-R1_snap.fits;16.8043;26516.6;11.2619;0
20000213024724560_TEST-R1_snap.fits;18.5117;26528.3;15.2157;0
20000213024824634_TEST-R1_snap.fits;15.1305;26545.9;15.3608;0
20000213024924709_TEST-R1_snap.fits;16.7852;26531.2;13.884;0
20000213025024784_TEST-R1_snap.fits;16.8843;26507.8;14.497;0
20000213025124858_TEST-R1_snap.fits;13.6826;26478.5;10.8722;0
20000213025224933_TEST-R1_snap.fits;14.2485;26510.7;12.8317;0
20000213025325008_TEST-R1_snap.fits;23.221;26540;21.3697;0
20000213025425082_TEST-R1_snap.fits;22.454;26545.9;17.4334;0
20000213025525157_TEST-R1_snap.fits;18.6443;26472.7;16.2797;0
20000213025625232_TEST-R1_snap.fits;18.3081;26455.1;16.2569;0
20000213025725306_TEST-R1_snap.fits;13.9898;26510.7;22.3536;0
20000213025825381_TEST-R1_snap.fits;15.9356;26493.2;15.0641;0
20000213025925456_TEST-R1_snap.fits;17.1915;26519.5;10.4243;0
