# file name; noise; peak f.; mag.; duration
20000213230055056_TEST-R1_snap.fits;15.3846;26507.8;11.7513;0
20000213230155130_TEST-R1_snap.fits;19.1202;26460.9;13.7443;0
20000213230255205_TEST-R1_snap.fits;12.6136;26537.1;16.293;0
20000213230355280_TEST-R1_snap.fits;21.1233;26452.1;23.0498;0
20000213230455354_TEST-R1_snap.fits;24.234;26449.2;20.8252;0
20000213230555429_TEST-R1_snap.fits;18.6688;26463.9;18.8648;0
20000213230655504_TEST-R1_snap.fits;17.3404;26455.1;13.7666;0
20000213230755578_TEST-R1_snap.fits;14.4017;26522.5;14.4723;0
20000213230855653_TEST-R1_snap.fits;13.9681;26507.8;13.7868;0
20000213230955728_TEST-R1_snap.fits;18.1252;26463.9;17.4917;0
20000213231055802_TEST-R1_snap.fits;16.8666;26449.2;21.1595;0
20000213231155877_TEST-R1_snap.fits;13.873;26504.9;13.4207;0
20000213231255952_TEST-R1_snap.fits;20.4651;26545.9;21.6038;0
20000213231356026_TEST-R1_snap.fits;26.1527;26493.2;17.5175;0
20000213231456101_TEST-R1_snap.fits;14.1658;26510.7;19.9647;0
20000213231556176_TEST-R1_snap.fits;16.3718;26493.2;16.1256;0
20000213231656250_TEST-R1_snap.fits;15.3781;26543;16.7175;0
20000213231756325_TEST-R1_snap.fits;10.9121;26449.2;13.4663;0
20000213231856400_TEST-R1_snap.fits;24.553;26504.9;20.4977;0
20000213231956474_TEST-R1_snap.fits;14.5806;26513.7;15.9312;0
20000213232056549_TEST-R1_snap.fits;17.6541;26490.2;13.0083;0
20000213232156624_TEST-R1_snap.fits;20.2998;26522.5;22.4944;0
20000213232256698_TEST-R1_snap.fits;21.6042;26528.3;17.6826;0
20000213232356773_TEST-R1_snap.fits;18.6435;26510.7;20.5738;0
20000213232456848_TEST-R1_snap.fits;20.0211;26516.6;19.2937;0
20000213232556922_TEST-R1_snap.fits;19.6701;26540;14.1476;0
20000213232656997_TEST-R1_snap.fits;20.7861;26487.3;19.4108;0
20000213232757072_TEST-R1_snap.fits;16.8872;26545.9;17.7398;0
20000213232857146_TEST-R1_snap.fits;16.5116;26455.1;13.2517;0
20000213232957221_TEST-R1_snap.fits;23.0577;26534.2;16.0841;0
20000213233057296_TEST-R1_snap.fits;15.1379;26472.7;18.0422;0
20000213233157370_TEST-R1_snap.fits;20.1512;26484.4;19.3903;0
20000213233257445_TEST-R1_snap.fits;17.2116;26537.1;12.7706;0
20000213233357520_TEST-R1_snap.fits;15.0344;26516.6;12.1151;0
20000213233457594_TEST-R1_snap.fits;23.198;26540;17.6393;0
20000213233557669_TEST-R1_snap.fits;19.1022;26452.1;13.7024;0
20000213233657744_TEST-R1_snap.fits;14.5143;26452.1;10.9878;0
20000213233757818_TEST-R1_snap.fits;18.1628;26478.5;17.1729;0
20000213233857893_TEST-R1_snap.fits;21.2472;26540;27.0109;0
20000213233957968_TEST-R1_snap.fits;12.093;26522.5;11.0825;0
20000213234058042_TEST-R1_snap.fits;15.9946;26481.4;17.9777;0
20000213234158117_TEST-R1_snap.fits;19.3055;26478.5;23.0674;0
20000213234258192_TEST-R1_snap.fits;16.2801;26452.1;16.6087;0
20000213234358266_TEST-R1_snap.fits;16.6455;26510.7;14.8468;0
20000213234458341_TEST-R1_snap.fits;21.943;26484.4;15.9295;0
20000213234558416_TEST-R1_snap.fits;15.6225;26510.7;15.5939;0
20000213234658490_TEST-R1_snap.fits;20.3558;26475.6;21.4099;0
20000213234758565_TEST-R1_snap.fits;19.6808;26545.9;16.5436;0
20000213234858640_TEST-R1_snap.fits;23.55;26507.8;23.751;0
20000213234958714_TEST-R1_snap.fits;16.5422;26499;15.3191;0
20000213235058789_TEST-R1_snap.fits;17.0708;26516.6;17.4467;0
20000213235158864_TEST-R1_snap.fits;21.2254;26466.8;24.3511;0
20000213235258938_TEST-R1_snap.fits;16.5786;26452.1;17.0348;0
20000213235359013_TEST-R1_snap.fits;19.2738;26510.7;20.2437;0
20000213235459088_TEST-R1_snap.fits;17.1489;26496.1;11.6636;0
20000213235559162_TEST-R1_snap.fits;21.3069;26540;18.1935;0
20000213235659237_TEST-R1_snap.fits;14.7017;26540;18.391;0
20000213235759312_TEST-R1_snap.fits;19.2056;26519.5;19.6333;0
20000213235859386_TEST-R1_snap.fits;10.7912;26458;16.443;0
20000213235959461_TEST-R1_snap.fits;15.6063;26469.7;17.0031;0
