# file name; noise; peak f.; mag.; duration
20000213170028176_TEST-R1_snap.fits;19.9569;26545.9;20.1867;0
20000213170128250_TEST-R1_snap.fits;16.191;26458;9.89905;0
20000213170228325_TEST-R1_snap.fits;14.6316;26519.5;18.1196;0
20000213170328400_TEST-R1_snap.fits;18.5692;26490.2;18.3121;0
20000213170428474_TEST-R1_snap.fits;18.5394;26472.7;8.84423;0
20000213170528549_TEST-R1_snap.fits;16.8545;26463.9;13.8506;0
20000213170628624_TEST-R1_snap.fits;20.1201;26475.6;22.6944;0
20000213170728698_TEST-R1_snap.fits;16.2058;26528.3;15.6882;0
20000213170828773_TEST-R1_snap.fits;25.8738;26525.4;14.0504;0
20000213170928848_TEST-R1_snap.fits;13.1378;26490.2;15.259;0
20000213171028922_TEST-R1_snap.fits;11.8759;26452.1;13.1863;0
20000213171128997_TEST-R1_snap.fits;15.5431;26545.9;10.4782;0
20000213171229072_TEST-R1_snap.fits;15.9106;26502;13.1349;0
20000213171329146_TEST-R1_snap.fits;18.1363;26525.4;15.4437;0
20000213171429221_TEST-R1_snap.fits;20.8436;26531.2;18.5148;0
20000213171529296_TEST-R1_snap.fits;19.5833;26449.2;22.6276;0
20000213171629370_TEST-R1_snap.fits;20.1535;26522.5;18.2228;0
20000213171729445_TEST-R1_snap.fits;19.7533;26545.9;24.939;0
20000213171829520_TEST-R1_snap.fits;14.1343;26519.5;16.7018;0
20000213171929594_TEST-R1_snap.fits;14.2389;26452.1;9.81647;0
20000213172029669_TEST-R1_snap.fits;16.7444;26478.5;16.4376;0
20000213172129744_TEST-R1_snap.fits;19.8149;26537.1;27.5086;0
20000213172229818_TEST-R1_snap.fits;15.2904;26455.1;14.8246;0
20000213172329893_TEST-R1_snap.fits;20.9168;26522.5;16.1267;0
20000213172429968_TEST-R1_snap.fits;13.6536;26466.8;14.9903;0
20000213172530042_TEST-R1_snap.fits;16.8715;26545.9;17.5693;0
20000213172630117_TEST-R1_snap.fits;22.0276;26481.4;17.6558;0
20000213172730192_TEST-R1_snap.fits;13.7806;26513.7;14.9036;0
20000213172830266_TEST-R1_snap.fits;13.8896;26463.9;17.3014;0
20000213172930341_TEST-R1_snap.fits;18.7385;26504.9;16.8509;0
20000213173030416_TEST-R1_snap.fits;19.6203;26502;11.0472;0
20000213173130490_TEST-R1_snap.fits;16.5729;26487.3;11.0438;0
20000213173230565_TEST-R1_snap.fits;19.747;26516.6;14.4901;0
20000213173330640_TEST-R1_snap.fits;21.1303;26519.5;8.73271;0
20000213173430714_TEST-R1_snap.fits;17.3502;26540;10.2149;0
20000213173530789_TEST-R1_snap.fits;17.1793;26493.2;11.9976;0
20000213173630864_TEST-R1_snap.fits;12.5796;26545.9;12.0996;0
20000213173730938_TEST-R1_snap.fits;22.1831;26460.9;21.1378;0
20000213173831013_TEST-R1_snap.fits;13.5671;26472.7;15.3546;0
20000213173931088_TEST-R1_snap.fits;18.5608;26466.8;18.1352;0
20000213174031162_TEST-R1_snap.fits;16.5011;26460.9;17.606;0
20000213174131237_TEST-R1_snap.fits;15.2142;26537.1;12.8385;0
20000213174231312_TEST-R1_snap.fits;15.4512;26469.7;20.2065;0
20000213174331386_TEST-R1_snap.fits;20.2255;26460.9;17.7131;0
20000213174431461_TEST-R1_snap.fits;24.8651;26499;20.337;0
20000213174531536_TEST-R1_snap.fits;18.7006;26493.2;25.7059;0
20000213174631610_TEST-R1_snap.fits;17.85;26458;15.8127;0
20000213174731685_TEST-R1_snap.fits;22.5657;26504.9;14.8735;0
20000213174831760_TEST-R1_snap.fits;18.9364;26455.1;13.4655;0
20000213174931834_TEST-R1_snap.fits;21.4055;26449.2;23.2685;0
20000213175031909_TEST-R1_snap.fits;15.6059;26472.7;15.0093;0
20000213175131984_TEST-R1_snap.fits;21.7167;26484.4;15.8392;0
20000213175232058_TEST-R1_snap.fits;22.5085;26543;20.4566;0
20000213175332133_TEST-R1_snap.fits;27.2057;26481.4;23.0722;0
20000213175432208_TEST-R1_snap.fits;19.0957;26455.1;18.8591;0
20000213175532282_TEST-R1_snap.fits;25.3766;26458;22.3895;0
20000213175632357_TEST-R1_snap.fits;19.5197;26490.2;15.4371;0
20000213175732432_TEST-R1_snap.fits;16.1098;26534.2;19.9724;0
20000213175832506_TEST-R1_snap.fits;20.4651;26463.9;28.0347;0
20000213175932581_TEST-R1_snap.fits;20.757;26534.2;23.9471;0
