# file name; noise; peak f.; mag.; duration
20000213090052410_TEST-R1_snap.fits;16.5503;26449.2;19.7326;0
20000213090152485_TEST-R1_snap.fits;14.6836;26460.9;17.1258;0
20000213090252560_TEST-R1_snap.fits;17.0839;26499;19.945;0
20000213090352634_TEST-R1_snap.fits;14.0257;26449.2;13.1776;0
20000213090452709_TEST-R1_snap.fits;21.6146;26460.9;18.5639;0
20000213090552784_TEST-R1_snap.fits;17.2941;26516.6;14.3928;0
20000213090652858_TEST-R1_snap.fits;20.032;26478.5;17.4146;0
20000213090752933_TEST-R1_snap.fits;19.9088;26502;16.7246;0
20000213090853008_TEST-R1_snap.fits;22.8053;26475.6;23.4624;0
20000213090953082_TEST-R1_snap.fits;12.431;26490.2;16.5776;0
20000213091053157_TEST-R1_snap.fits;19.7521;26496.1;10.3422;0
20000213091153232_TEST-R1_snap.fits;20.9702;26481.4;23.1883;0
20000213091253306_TEST-R1_snap.fits;20.0635;26519.5;18.0498;0
20000213091353381_TEST-R1_snap.fits;12.6895;26463.9;14.3062;0
20000213091453456_TEST-R1_snap.fits;21.6016;26540;22.0644;0
20000213091553530_TEST-R1_snap.fits;25.0526;26490.2;17.9037;0
20000213091653605_TEST-R1_snap.fits;15.0418;26466.8;14.4051;0
20000213091753680_TEST-R1_snap.fits;20.071;26496.1;12.9838;0
20000213091853754_TEST-R1_snap.fits;15.0766;26469.7;17.8744;0
20000213091953829_TEST-R1_snap.fits;11.6185;26545.9;13.0075;0
20000213092053904_TEST-R1_snap.fits;22.5417;26484.4;17.1802;0
20000213092153978_TEST-R1_snap.fits;16.6306;26493.2;13.5561;0
20000213092254053_TEST-R1_snap.fits;17.0886;26534.2;20.8416;0
20000213092354128_TEST-R1_snap.fits;19.5811;26484.4;18.1676;0
20000213092454202_TEST-R1_snap.fits;20.2273;26502;11.9043;0
20000213092554277_TEST-R1_snap.fits;15.7164;26507.8;14.3737;0
20000213092654352_TEST-R1_snap.fits;15.8242;26481.4;16.4063;0
20000213092754426_TEST-R1_snap.fits;12.7845;26499;11.2304;0
20000213092854501_TEST-R1_snap.fits;13.3358;26537.1;14.5669;0
20000213092954576_TEST-R1_snap.fits;21.6462;26487.3;18.9341;0
20000213093054650_TEST-R1_snap.fits;21.577;26458;17.0134;0
20000213093154725_TEST-R1_snap.fits;18.5133;26458;17.4383;0
20000213093254800_TEST-R1_snap.fits;19.2096;26519.5;21.999;0
20000213093354874_TEST-R1_snap.fits;16.8176;26516.6;28.6182;0
20000213093454949_TEST-R1_snap.fits;14.5192;26463.9;12.426;0
20000213093555024_TEST-R1_snap.fits;15.1559;26507.8;13.2972;0
20000213093655098_TEST-R1_snap.fits;18.6986;26510.7;15.5831;0
20000213093755173_TEST-R1_snap.fits;20.8788;26540;18.7196;0
20000213093855248_TEST-R1_snap.fits;13.8426;26493.2;11.385;0
20000213093955322_TEST-R1_snap.fits;25.4026;26504.9;16.5191;0
20000213094055397_TEST-R1_snap.fits;21.7637;26499;17.7928;0
20000213094155472_TEST-R1_snap.fits;21.3407;26522.5;20.7678;0
20000213094255546_TEST-R1_snap.fits;13.1061;26449.2;21.0689;0
20000213094355621_TEST-R1_snap.fits;18.4065;26472.7;17.1793;0
20000213094455696_TEST-R1_snap.fits;23.2623;26522.5;12.9367;0
20000213094555770_TEST-R1_snap.fits;13.1168;26499;14.841;0
20000213094655845_TEST-R1_snap.fits;16.928;26472.7;19.7397;0
20000213094755920_TEST-R1_snap.fits;23.8948;26493.2;19.2057;0
20000213094855994_TEST-R1_snap.fits;20.2592;26449.2;19.4313;0
20000213094956069_TEST-R1_snap.fits;15.9296;26490.2;16.0866;0
20000213095056144_TEST-R1_snap.fits;20.0622;26507.8;21.0354;0
20000213095156218_TEST-R1_snap.fits;20.4669;26543;19.4812;0
20000213095256293_TEST-R1_snap.fits;18.3491;26475.6;19.0469;0
20000213095356368_TEST-R1_snap.fits;14.703;26487.3;12.6132;0
20000213095456442_TEST-R1_snap.fits;15.3444;26504.9;12.9224;0
20000213095556517_TEST-R1_snap.fits;22.567;26490.2;16.3943;0
20000213095656592_TEST-R1_snap.fits;22.0662;26472.7;12.3057;0
20000213095756666_TEST-R1_snap.fits;16.6709;26522.5;13.7399;0
20000213095856741_TEST-R1_snap.fits;22.0466;26481.4;15.3149;0
20000213095956816_TEST-R1_snap.fits;16.9477;26519.5;19.6;0
