# file name; noise; peak f.; mag.; duration
20000213100056890_TEST-R1_snap.fits;18.8802;26502;15.7753;0
20000213100156965_TEST-R1_snap.fits;17.8134;26466.8;21.7554;0
20000213100257040_TEST-R1_snap.fits;18.8563;26510.7;30.2514;0
20000213100357114_TEST-R1_snap.fits;11.6093;26449.2;16.2863;0
20000213100457189_TEST-R1_snap.fits;15.1974;26534.2;16.5351;0
20000213100557264_TEST-R1_snap.fits;17.8628;26504.9;20.4867;0
20000213100657338_TEST-R1_snap.fits;27.2649;26487.3;15.6645;0
20000213100757413_TEST-R1_snap.fits;13.3949;26496.1;12.6178;0
20000213100857488_TEST-R1_snap.fits;12.9066;26537.1;11.8827;0
20000213100957562_TEST-R1_snap.fits;18.6752;26545.9;10.1526;0
20000213101057637_TEST-R1_snap.fits;19.0593;26534.2;16.2073;0
20000213101157712_TEST-R1_snap.fits;14.4869;26463.9;18.1358;0
20000213101257786_TEST-R1_snap.fits;12.5013;26543;16.7783;0
20000213101357861_TEST-R1_snap.fits;13.3834;26466.8;14.4759;0
20000213101457936_TEST-R1_snap.fits;18.5561;26458;15.491;0
20000213101558010_TEST-R1_snap.fits;17.1531;26525.4;11.5822;0
20000213101658085_TEST-R1_snap.fits;15.9094;26493.2;14.6333;0
20000213101758160_TEST-R1_snap.fits;20.7043;26519.5;17.1436;0
20000213101858234_TEST-R1_snap.fits;16.0452;26513.7;12.621;0
20000213101958309_TEST-R1_snap.fits;21.3282;26478.5;19.9688;0
20000213102058384_TEST-R1_snap.fits;12.2042;26525.4;11.9282;0
20000213102158458_TEST-R1_snap.fits;16.3385;26545.9;24.203;0
20000213102258533_TEST-R1_snap.fits;18.3881;26528.3;16.3818;0
20000213102358608_TEST-R1_snap.fits;22.6555;26475.6;26.5666;0
20000213102458682_TEST-R1_snap.fits;16.5474;26504.9;14.8016;0
20000213102558757_TEST-R1_snap.fits;25.0551;26525.4;16.7898;0
20000213102658832_TEST-R1_snap.fits;17.3844;26543;14.1084;0
20000213102758906_TEST-R1_snap.fits;13.2732;26493.2;13.0445;0
20000213102858981_TEST-R1_snap.fits;15.048;26531.2;10.735;0
20000213102959056_TEST-R1_snap.fits;18.7586;26522.5;20.4767;0
20000213103059130_TEST-R1_snap.fits;18.7358;26507.8;20.9511;0
20000213103159205_TEST-R1_snap.fits;24.0658;26490.2;21.8191;0
20000213103259280_TEST-R1_snap.fits;16.6237;26472.7;21.0143;0
20000213103359354_TEST-R1_snap.fits;23.855;26513.7;20.2079;0
20000213103459429_TEST-R1_snap.fits;21.558;26478.5;18.5791;0
20000213103559504_TEST-R1_snap.fits;17.5746;26475.6;12.7328;0
20000213103659578_TEST-R1_snap.fits;11.6523;26540;13.8232;0
20000213103759653_TEST-R1_snap.fits;18.5461;26487.3;13.6509;0
20000213103859728_TEST-R1_snap.fits;22.6767;26540;24.0209;0
20000213103959802_TEST-R1_snap.fits;17.8204;26455.1;17.069;0
20000213104059877_TEST-R1_snap.fits;12.5456;26513.7;14.4423;0
20000213104159952_TEST-R1_snap.fits;12.7218;26490.2;12.8892;0
20000213104300026_TEST-R1_snap.fits;18.9129;26540;18.88;0
20000213104400101_TEST-R1_snap.fits;20.8017;26528.3;23.474;0
20000213104500176_TEST-R1_snap.fits;17.32;26537.1;17.3369;0
20000213104600250_TEST-R1_snap.fits;14.8521;26496.1;13.1352;0
20000213104700325_TEST-R1_snap.fits;18.0694;26522.5;12.2436;0
20000213104800400_TEST-R1_snap.fits;17.9975;26513.7;20.3125;0
20000213104900474_TEST-R1_snap.fits;20.5455;26504.9;19.4234;0
20000213105000549_TEST-R1_snap.fits;21.3528;26516.6;21.5205;0
20000213105100624_TEST-R1_snap.fits;18.8082;26522.5;25.5576;0
20000213105200698_TEST-R1_snap.fits;25.1746;26534.2;17.6237;0
20000213105300773_TEST-R1_snap.fits;16.0344;26466.8;14.5961;0
20000213105400848_TEST-R1_snap.fits;15.1081;26543;14.6319;0
20000213105500922_TEST-R1_snap.fits;15.857;26490.2;10.352;0
20000213105600997_TEST-R1_snap.fits;17.6372;26449.2;17.2431;0
20000213105701072_TEST-R1_snap.fits;13.2909;26516.6;13.0752;0
20000213105801146_TEST-R1_snap.fits;25.0047;26516.6;20.682;0
20000213105901221_TEST-R1_snap.fits;15.0814;26507.8;11.9164;0
