# file name; noise; peak f.; mag.; duration
20000213210046096_TEST-R1_snap.fits;17.8445;26481.4;16.599;0
20000213210146170_TEST-R1_snap.fits;23.7823;26502;26.3877;0
20000213210246245_TEST-R1_snap.fits;14.7982;26493.2;15.8176;0
20000213210346320_TEST-R1_snap.fits;18.9236;26537.1;18.2878;0
20000213210446394_TEST-R1_snap.fits;16.991;26466.8;18.8819;0
20000213210546469_TEST-R1_snap.fits;17.4211;26484.4;20.4713;0
20000213210646544_TEST-R1_snap.fits;20.7179;26537.1;23.6213;0
20000213210746618_TEST-R1_snap.fits;17.4271;26540;13.1745;0
20000213210846693_TEST-R1_snap.fits;12.9086;26534.2;14.2055;0
20000213210946768_TEST-R1_snap.fits;15.0665;26472.7;11.7844;0
20000213211046842_TEST-R1_snap.fits;16.1771;26472.7;13.5462;0
20000213211146917_TEST-R1_snap.fits;15.4361;26499;20.9712;0
20000213211246992_TEST-R1_snap.fits;17.1578;26478.5;16.4216;0
20000213211347066_TEST-R1_snap.fits;22.7188;26540;19.731;0
20000213211447141_TEST-R1_snap.fits;15.9471;26537.1;13.409;0
20000213211547216_TEST-R1_snap.fits;16.3138;26516.6;21.4873;0
20000213211647290_TEST-R1_snap.fits;22.9578;26543;19.7278;0
20000213211747365_TEST-R1_snap.fits;16.1458;26504.9;12.2181;0
20000213211847440_TEST-R1_snap.fits;18.41;26472.7;17.1041;0
20000213211947514_TEST-R1_snap.fits;12.1978;26540;12.5648;0
20000213212047589_TEST-R1_snap.fits;19.1073;26475.6;17.096;0
20000213212147664_TEST-R1_snap.fits;16.2845;26540;27.2853;0
20000213212247738_TEST-R1_snap.fits;16.6915;26504.9;16.3699;0
20000213212347813_TEST-R1_snap.fits;16.7801;26537.1;15.8052;0
20000213212447888_TEST-R1_snap.fits;21.807;26545.9;15.9787;0
20000213212547962_TEST-R1_snap.fits;21.4237;26455.1;17.8716;0
20000213212648037_TEST-R1_snap.fits;11.7537;26463.9;13.1116;0
20000213212748112_TEST-R1_snap.fits;11.2225;26484.4;9.28671;0
20000213212848186_TEST-R1_snap.fits;19.7009;26513.7;16.1525;0
20000213212948261_TEST-R1_snap.fits;14.0054;26478.5;15.2499;0
20000213213048336_TEST-R1_snap.fits;17.1784;26528.3;13.252;0
20000213213148410_TEST-R1_snap.fits;14.9111;26493.2;14.5755;0
20000213213248485_TEST-R1_snap.fits;18.0808;26507.8;17.6232;0
20000213213348560_TEST-R1_snap.fits;15.6106;26452.1;16.4798;0
20000213213448634_TEST-R1_snap.fits;22.2118;26496.1;18.4889;0
20000213213548709_TEST-R1_snap.fits;15.46;26507.8;10.799;0
20000213213648784_TEST-R1_snap.fits;26.0261;26481.4;17.6083;0
20000213213748858_TEST-R1_snap.fits;15.8497;26458;16.3958;0
20000213213848933_TEST-R1_snap.fits;14.8984;26528.3;16.8869;0
20000213213949008_TEST-R1_snap.fits;22.6119;26481.4;21.7282;0
20000213214049082_TEST-R1_snap.fits;18.5972;26519.5;15.3007;0
20000213214149157_TEST-R1_snap.fits;14.6737;26472.7;17.091;0
20000213214249232_TEST-R1_snap.fits;17.9147;26519.5;18.8834;0
20000213214349306_TEST-R1_snap.fits;17.6016;26469.7;27.1058;0
20000213214449381_TEST-R1_snap.fits;16.971;26493.2;16.7454;0
20000213214549456_TEST-R1_snap.fits;19.104;26469.7;16.3187;0
20000213214649530_TEST-R1_snap.fits;17.9469;26502;19.284;0
20000213214749605_TEST-R1_snap.fits;16.6158;26525.4;19.7504;0
20000213214849680_TEST-R1_snap.fits;24.4615;26543;21.4233;0
20000213214949754_TEST-R1_snap.fits;20.1822;26463.9;21.6149;0
20000213215049829_TEST-R1_snap.fits;21.768;26528.3;22.2369;0
20000213215149904_TEST-R1_snap.fits;17.1938;26545.9;10.9885;0
20000213215249978_TEST-R1_snap.fits;15.1892;26463.9;11.9846;0
20000213215350053_TEST-R1_snap.fits;18.5116;26502;21.5451;0
20000213215450128_TEST-R1_snap.fits;19.8963;26499;23.6228;0
20000213215550202_TEST-R1_snap.fits;20.0255;26534.2;18.4346;0
20000213215650277_TEST-R1_snap.fits;21.202;26510.7;19.1049;0
20000213215750352_TEST-R1_snap.fits;15.5156;26519.5;18.8453;0
20000213215850426_TEST-R1_snap.fits;18.8489;26534.2;22.5214;0
20000213215950501_TEST-R1_snap.fits;23.0441;26469.7;13.4744;0
