# file name; noise; peak f.; mag.; duration
20000213010016570_TEST-R1_snap.fits;15.9567;26466.8;15.5226;0
20000213010116645_TEST-R1_snap.fits;13.4671;26504.9;11.8881;0
20000213010216720_TEST-R1_snap.fits;13.7599;26484.4;15.7567;0
20000213010316794_TEST-R1_snap.fits;15.4565;26513.7;15.4089;0
20000213010416869_TEST-R1_snap.fits;15.0674;26504.9;15.6792;0
20000213010516944_TEST-R1_snap.fits;14.0388;26487.3;13.8769;0
20000213010617018_TEST-R1_snap.fits;22.8135;26545.9;18.4883;0
20000213010717093_TEST-R1_snap.fits;13.3476;26507.8;13.9991;0
20000213010817168_TEST-R1_snap.fits;29.029;26507.8;28.3242;0
20000213010917242_TEST-R1_snap.fits;16.5692;26507.8;21.8918;0
20000213011017317_TEST-R1_snap.fits;16.0896;26493.2;11.7264;0
20000213011117392_TEST-R1_snap.fits;17.3904;26504.9;9.14201;0
20000213011217466_TEST-R1_snap.fits;20.9124;26469.7;9.77622;0
20000213011317541_TEST-R1_snap.fits;15.1087;26472.7;14.6119;0
20000213011417616_TEST-R1_snap.fits;18.7767;26472.7;15.857;0
20000213011517690_TEST-R1_snap.fits;10.6183;26519.5;13.0452;0
20000213011617765_TEST-R1_snap.fits;20.5914;26475.6;11.078;0
20000213011717840_TEST-R1_snap.fits;25.761;26537.1;19.0605;0
20000213011817914_TEST-R1_snap.fits;27.0262;26484.4;24.1715;0
20000213011917989_TEST-R1_snap.fits;23.5592;26528.3;22.8897;0
20000213012018064_TEST-R1_snap.fits;15.1976;26449.2;10.2995;0
20000213012118138_TEST-R1_snap.fits;12.6409;26519.5;15.6645;0
20000213012218213_TEST-R1_snap.fits;17.0096;26463.9;12.9502;0
20000213012318288_TEST-R1_snap.fits;16.7243;26543;15.2847;0
20000213012418362_TEST-R1_snap.fits;12.9371;26484.4;11.6812;0
20000213012518437_TEST-R1_snap.fits;12.7141;26484.4;12.5406;0
20000213012618512_TEST-R1_snap.fits;19.2208;26478.5;14.0909;0
20000213012718586_TEST-R1_snap.fits;13.9507;26449.2;15.5802;0
20000213012818661_TEST-R1_snap.fits;19.9461;26472.7;14.6899;0
20000213012918736_TEST-R1_snap.fits;19.6063;26455.1;15.7573;0
20000213013018810_TEST-R1_snap.fits;14.7536;26487.3;12.7453;0
20000213013118885_TEST-R1_snap.fits;13.9138;26519.5;13.7041;0
20000213013218960_TEST-R1_snap.fits;19.9201;26496.1;16.0978;0
20000213013319034_TEST-R1_snap.fits;14.1698;26460.9;14.6571;0
20000213013419109_TEST-R1_snap.fits;14.4704;26472.7;16.1322;0
20000213013519184_TEST-R1_snap.fits;27.3159;26516.6;23.311;0
20000213013619258_TEST-R1_snap.fits;21.0214;26502;18.1967;0
20000213013719333_TEST-R1_snap.fits;21.1439;26460.9;21.3479;0
20000213013819408_TEST-R1_snap.fits;17.5647;26449.2;16.8316;0
20000213013919482_TEST-R1_snap.fits;18.2778;26449.2;13.4567;0
20000213014019557_TEST-R1_snap.fits;16.4596;26516.6;15.4883;0
20000213014119632_TEST-R1_snap.fits;23.4019;26487.3;21.8408;0
20000213014219706_TEST-R1_snap.fits;21.0985;26487.3;19.3025;0
20000213014319781_TEST-R1_snap.fits;23.6366;26463.9;15.3506;0
20000213014419856_TEST-R1_snap.fits;17.7377;26528.3;18.6744;0
20000213014519930_TEST-R1_snap.fits;19.5233;26525.4;21.542;0
20000213014620005_TEST-R1_snap.fits;23.7998;26469.7;20.559;0
20000213014720080_TEST-R1_snap.fits;22.2234;26475.6;20.061;0
20000213014820154_TEST-R1_snap.fits;16.6219;26502;14.4851;0
20000213014920229_TEST-R1_snap.fits;23.0566;26522.5;24.8634;0
20000213015020304_TEST-R1_snap.fits;24.157;26540;18.0934;0
20000213015120378_TEST-R1_snap.fits;21.629;26449.2;18.4501;0
20000213015220453_TEST-R1_snap.fits;20.3959;26481.4;13.8802;0
20000213015320528_TEST-R1_snap.fits;22.5484;26478.5;14.667;0
20000213015420602_TEST-R1_snap.fits;18.8687;26490.2;19.0217;0
20000213015520677_TEST-R1_snap.fits;14.0683;26452.1;20.0601;0
20000213015620752_TEST-R1_snap.fits;20.4133;26458;18.3992;0
20000213015720826_TEST-R1_snap.fits;19.1885;26484.4;21.7444;0
20000213015820901_TEST-R1_snap.fits;19.4432;26481.4;16.7892;0
20000213015920976_TEST-R1_snap.fits;16.3239;26528.3;14.4979;0
