# file name; noise; peak f.; mag.; duration
20000213140014736_TEST-R1_snap.fits;16.403;26499;11.7515;0
20000213140114810_TEST-R1_snap.fits;12.3461;26502;14.121;0
20000213140214885_TEST-R1_snap.fits;19.7811;26460.9;11.8793;0
20000213140314960_TEST-R1_snap.fits;24.9147;26493.2;19.3814;0
20000213140415034_TEST-R1_snap.fits;13.5576;26537.1;11.0676;0
20000213140515109_TEST-R1_snap.fits;20.5742;26525.4;16.3047;0
20000213140615184_TEST-R1_snap.fits;17.0122;26540;21.4557;0
20000213140715258_TEST-R1_snap.fits;11.8311;26504.9;12.4297;0
20000213140815333_TEST-R1_snap.fits;10.927;26516.6;17.7041;0
20000213140915408_TEST-R1_snap.fits;12.5993;26460.9;14.8593;0
20000213141015482_TEST-R1_snap.fits;13.8436;26475.6;12.7391;0
20000213141115557_TEST-R1_snap.fits;21.8841;26499;20.3449;0
20000213141215632_TEST-R1_snap.fits;18.2216;26458;15.2054;0
20000213141315706_TEST-R1_snap.fits;15.0629;26460.9;18.3985;0
20000213141415781_TEST-R1_snap.fits;11.874;26463.9;10.2499;0
20000213141515856_TEST-R1_snap.fits;22.0893;26490.2;20.1389;0
20000213141615930_TEST-R1_snap.fits;14.2338;26466.8;11.3519;0
20000213141716005_TEST-R1_snap.fits;14.3207;26463.9;14.1473;0
20000213141816080_TEST-R1_snap.fits;19.6866;26469.7;15.9643;0
20000213141916154_TEST-R1_snap.fits;17.7259;26513.7;16.5925;0
20000213142016229_TEST-R1_snap.fits;17.9583;26493.2;17.957;0
20000213142116304_TEST-R1_snap.fits;16.258;26507.8;13.2517;0
20000213142216378_TEST-R1_snap.fits;18.1725;26528.3;17.1735;0
20000213142316453_TEST-R1_snap.fits;19.0204;26545.9;22.1266;0
20000213142416528_TEST-R1_snap.fits;15.8216;26458;11.5811;0
20000213142516602_TEST-R1_snap.fits;16.139;26522.5;15.0185;0
20000213142616677_TEST-R1_snap.fits;12.565;26484.4;12.6771;0
20000213142716752_TEST-R1_snap.fits;15.2271;26466.8;10.9817;0
20000213142816826_TEST-R1_snap.fits;15.4701;26466.8;12.8819;0
20000213142916901_TEST-R1_snap.fits;18.7664;26469.7;14.9922;0
20000213143016976_TEST-R1_snap.fits;21.8265;26469.7;23.6324;0
20000213143117050_TEST-R1_snap.fits;19.7385;26478.5;25.423;0
20000213143217125_TEST-R1_snap.fits;19.0869;26455.1;21.9059;0
20000213143317200_TEST-R1_snap.fits;16.2848;26522.5;12.9486;0
20000213143417274_TEST-R1_snap.fits;17.455;26510.7;17.0404;0
20000213143517349_TEST-R1_snap.fits;19.9254;26478.5;21.7075;0
20000213143617424_TEST-R1_snap.fits;12.7747;26493.2;15.5029;0
20000213143717498_TEST-R1_snap.fits;17.7992;26469.7;12.9932;0
20000213143817573_TEST-R1_snap.fits;21.9493;26540;15.9179;0
20000213143917648_TEST-R1_snap.fits;13.1495;26519.5;14.1073;0
20000213144017722_TEST-R1_snap.fits;13.432;26540;13.6319;0
20000213144117797_TEST-R1_snap.fits;15.5926;26516.6;18.1154;0
20000213144217872_TEST-R1_snap.fits;23.3562;26513.7;15.223;0
20000213144317946_TEST-R1_snap.fits;21.2318;26463.9;16.8282;0
20000213144418021_TEST-R1_snap.fits;16.4928;26487.3;16.0809;0
20000213144518096_TEST-R1_snap.fits;20.1969;26543;23.1497;0
20000213144618170_TEST-R1_snap.fits;21.2353;26469.7;14.6907;0
20000213144718245_TEST-R1_snap.fits;16.2351;26537.1;19.6846;0
20000213144818320_TEST-R1_snap.fits;16.8206;26513.7;21.2091;0
20000213144918394_TEST-R1_snap.fits;19.5361;26507.8;13.0505;0
20000213145018469_TEST-R1_snap.fits;19.4853;26534.2;18.8308;0
20000213145118544_TEST-R1_snap.fits;18.5116;26478.5;12.6701;0
20000213145218618_TEST-R1_snap.fits;16.2899;26540;9.7438;0
20000213145318693_TEST-R1_snap.fits;20.473;26496.1;17.6225;0
20000213145418768_TEST-R1_snap.fits;21.1073;26525.4;22.1453;0
20000213145518842_TEST-R1_snap.fits;15.4305;26466.8;15.1202;0
20000213145618917_TEST-R1_snap.fits;12.7974;26472.7;20.6007;0
20000213145718992_TEST-R1_snap.fits;16.1891;26540;18.9776;0
20000213145819066_TEST-R1_snap.fits;17.4894;26516.6;19.2358;0
20000213145919141_TEST-R1_snap.fits;15.4571;26458;17.9274;0
