# file name; noise; peak f.; mag.; duration
20000213200041616_TEST-R1_snap.fits;17.5212;26507.8;18.1171;0
20000213200141690_TEST-R1_snap.fits;17.3257;26496.1;17.7249;0
20000213200241765_TEST-R1_snap.fits;15.0618;26513.7;13.402;0
20000213200341840_TEST-R1_snap.fits;16.3807;26475.6;16.5903;0
20000213200441914_TEST-R1_snap.fits;15.6652;26481.4;19.3555;0
20000213200541989_TEST-R1_snap.fits;16.3931;26522.5;20.291;0
20000213200642064_TEST-R1_snap.fits;15.5038;26487.3;16.2772;0
20000213200742138_TEST-R1_snap.fits;19.4598;26478.5;17.3871;0
20000213200842213_TEST-R1_snap.fits;24.9573;26516.6;18.2219;0
20000213200942288_TEST-R1_snap.fits;18.5208;26545.9;15.3084;0
20000213201042362_TEST-R1_snap.fits;22.3096;26472.7;17.1274;0
20000213201142437_TEST-R1_snap.fits;22.5696;26475.6;17.1611;0
20000213201242512_TEST-R1_snap.fits;22.508;26455.1;23.4796;0
20000213201342586_TEST-R1_snap.fits;17.1627;26504.9;17.4241;0
20000213201442661_TEST-R1_snap.fits;23.158;26507.8;22.8504;0
20000213201542736_TEST-R1_snap.fits;21.307;26478.5;18.6786;0
20000213201642810_TEST-R1_snap.fits;21.8575;26449.2;18.0611;0
20000213201742885_TEST-R1_snap.fits;17.5865;26534.2;15.934;0
20000213201842960_TEST-R1_snap.fits;14.0881;26496.1;11.5277;0
20000213201943034_TEST-R1_snap.fits;18.6787;26466.8;15.6596;0
20000213202043109_TEST-R1_snap.fits;20.211;26490.2;17.6857;0
20000213202143184_TEST-R1_snap.fits;19.4753;26496.1;15.4686;0
20000213202243258_TEST-R1_snap.fits;23.253;26481.4;13.7459;0
20000213202343333_TEST-R1_snap.fits;10.0548;26534.2;13.2163;0
20000213202443408_TEST-R1_snap.fits;14.573;26531.2;15.8319;0
20000213202543482_TEST-R1_snap.fits;19.176;26507.8;19.3309;0
20000213202643557_TEST-R1_snap.fits;18.62;26449.2;16.0819;0
20000213202743632_TEST-R1_snap.fits;17.9287;26466.8;17.5741;0
20000213202843706_TEST-R1_snap.fits;19.9971;26510.7;13.0197;0
20000213202943781_TEST-R1_snap.fits;19.818;26537.1;20.6989;0
20000213203043856_TEST-R1_snap.fits;12.3685;26519.5;13.0479;0
20000213203143930_TEST-R1_snap.fits;14.8629;26463.9;14.3204;0
20000213203244005_TEST-R1_snap.fits;10.7834;26496.1;12.5809;0
20000213203344080_TEST-R1_snap.fits;17.3762;26472.7;17.3055;0
20000213203444154_TEST-R1_snap.fits;13.0299;26487.3;15.392;0
20000213203544229_TEST-R1_snap.fits;26.2684;26484.4;19.7512;0
20000213203644304_TEST-R1_snap.fits;22.762;26507.8;20.834;0
20000213203744378_TEST-R1_snap.fits;20.1159;26469.7;13.0795;0
20000213203844453_TEST-R1_snap.fits;13.0693;26484.4;14.9502;0
20000213203944528_TEST-R1_snap.fits;13.6155;26463.9;18.9707;0
20000213204044602_TEST-R1_snap.fits;17.1749;26463.9;16.307;0
20000213204144677_TEST-R1_snap.fits;16.4773;26496.1;17.8048;0
20000213204244752_TEST-R1_snap.fits;14.7284;26513.7;13.3543;0
20000213204344826_TEST-R1_snap.fits;16.7407;26449.2;20.5296;0
20000213204444901_TEST-R1_snap.fits;20.0747;26481.4;22.0781;0
20000213204544976_TEST-R1_snap.fits;22.6574;26493.2;20.1251;0
20000213204645050_TEST-R1_snap.fits;13.9449;26545.9;16.8962;0
20000213204745125_TEST-R1_snap.fits;19.9292;26528.3;22.8102;0
20000213204845200_TEST-R1_snap.fits;20.7402;26525.4;18.7919;0
20000213204945274_TEST-R1_snap.fits;19.0945;26545.9;23.7773;0
20000213205045349_TEST-R1_snap.fits;19.1299;26499;16.5883;0
20000213205145424_TEST-R1_snap.fits;15.5972;26481.4;12.6841;0
20000213205245498_TEST-R1_snap.fits;16.8194;26484.4;16.9802;0
20000213205345573_TEST-R1_snap.fits;18.3193;26458;15.6703;0
20000213205445648_TEST-R1_snap.fits;18.207;26534.2;17.6336;0
20000213205545722_TEST-R1_snap.fits;20.2105;26469.7;19.94;0
20000213205645797_TEST-R1_snap.fits;18.4254;26458;15.274;0
20000213205745872_TEST-R1_snap.fits;18.1856;26534.2;14.466;0
20000213205845946_TEST-R1_snap.fits;18.6139;26490.2;14.149;0
20000213205946021_TEST-R1_snap.fits;21.3476;26540;22.9421;0
