# file name; noise; peak f.; mag.; duration
20000213060038970_TEST-R1_snap.fits;13.8592;26466.8;23.9296;0
20000213060139045_TEST-R1_snap.fits;26.4946;26510.7;16.2617;0
20000213060239120_TEST-R1_snap.fits;21.3775;26522.5;19.9252;0
20000213060339194_TEST-R1_snap.fits;19.3437;26510.7;21.0687;0
20000213060439269_TEST-R1_snap.fits;16.9964;26475.6;12.9588;0
20000213060539344_TEST-R1_snap.fits;19.8281;26458;25.6983;0
20000213060639418_TEST-R1_snap.fits;22.2636;26481.4;20.6602;0
20000213060739493_TEST-R1_snap.fits;22.7208;26504.9;22.7714;0
20000213060839568_TEST-R1_snap.fits;17.1474;26472.7;16.3791;0
20000213060939642_TEST-R1_snap.fits;20.8352;26475.6;8.35536;0
20000213061039717_TEST-R1_snap.fits;16.3813;26493.2;14.5809;0
20000213061139792_TEST-R1_snap.fits;13.5958;26525.4;13.5247;0
20000213061239866_TEST-R1_snap.fits;20.4544;26504.9;16.3174;0
20000213061339941_TEST-R1_snap.fits;23.2329;26475.6;18.7201;0
20000213061440016_TEST-R1_snap.fits;28.5706;26493.2;20.6577;0
20000213061540090_TEST-R1_snap.fits;25.7683;26469.7;19.1924;0
20000213061640165_TEST-R1_snap.fits;15.0344;26472.7;25.5014;0
20000213061740240_TEST-R1_snap.fits;18.0018;26502;10.5336;0
20000213061840314_TEST-R1_snap.fits;26.3055;26545.9;14.9462;0
20000213061940389_TEST-R1_snap.fits;19.5283;26528.3;15.5793;0
20000213062040464_TEST-R1_snap.fits;25.3951;26452.1;18.7113;0
20000213062140538_TEST-R1_snap.fits;17.2406;26531.2;25.5816;0
20000213062240613_TEST-R1_snap.fits;17.6625;26534.2;14.3738;0
20000213062340688_TEST-R1_snap.fits;24.427;26455.1;13.922;0
20000213062440762_TEST-R1_snap.fits;23.1291;26502;19.6482;0
20000213062540837_TEST-R1_snap.fits;15.0514;26484.4;16.1178;0
20000213062640912_TEST-R1_snap.fits;19.696;26475.6;12.1289;0
20000213062740986_TEST-R1_snap.fits;12.7594;26487.3;13.9911;0
20000213062841061_TEST-R1_snap.fits;21.7426;26543;20.3252;0
20000213062941136_TEST-R1_snap.fits;20.3135;26458;17.5106;0
20000213063041210_TEST-R1_snap.fits;15.8636;26543;13.0955;0
20000213063141285_TEST-R1_snap.fits;16.9672;26499;21.9981;0
20000213063241360_TEST-R1_snap.fits;18.7056;26513.7;20.6448;0
20000213063341434_TEST-R1_snap.fits;22.923;26487.3;14.7351;0
20000213063441509_TEST-R1_snap.fits;15.5732;26496.1;16.3275;0
20000213063541584_TEST-R1_snap.fits;17.6586;26458;23.3267;0
20000213063641658_TEST-R1_snap.fits;14.2664;26525.4;11.9876;0
20000213063741733_TEST-R1_snap.fits;17.3007;26510.7;11.4985;0
20000213063841808_TEST-R1_snap.fits;15.2445;26463.9;14.542;0
20000213063941882_TEST-R1_snap.fits;15.2055;26528.3;13.3804;0
20000213064041957_TEST-R1_snap.fits;28.0001;26478.5;23.4898;0
20000213064142032_TEST-R1_snap.fits;12.8328;26452.1;14.5604;0
20000213064242106_TEST-R1_snap.fits;13.085;26502;12.295;0
20000213064342181_TEST-R1_snap.fits;12.6486;26490.2;26.2506;0
20000213064442256_TEST-R1_snap.fits;19.2557;26516.6;23.2511;0
20000213064542330_TEST-R1_snap.fits;19.8576;26516.6;16.2543;0
20000213064642405_TEST-R1_snap.fits;21.4266;26463.9;19.5907;0
20000213064742480_TEST-R1_snap.fits;20.8397;26472.7;21.4031;0
20000213064842554_TEST-R1_snap.fits;22.9791;26493.2;25.5709;0
20000213064942629_TEST-R1_snap.fits;18.1139;26531.2;17.3809;0
20000213065042704_TEST-R1_snap.fits;19.2553;26490.2;17.9604;0
20000213065142778_TEST-R1_snap.fits;18.1467;26522.5;13.2082;0
20000213065242853_TEST-R1_snap.fits;13.4244;26504.9;11.5995;0
20000213065342928_TEST-R1_snap.fits;17.2866;26449.2;17.1097;0
20000213065443002_TEST-R1_snap.fits;23.1726;26528.3;29.8374;0
20000213065543077_TEST-R1_snap.fits;16.576;26481.4;14.0443;0
20000213065643152_TEST-R1_snap.fits;15.8411;26458;11.2866;0
20000213065743226_TEST-R1_snap.fits;22.2203;26537.1;15.93;0
20000213065843301_TEST-R1_snap.fits;16.723;26449.2;18.1926;0
20000213065943376_TEST-R1_snap.fits;15.7638;26502;16.9638;0
