# file name; noise; peak f.; mag.; duration
20000213180032656_TEST-R1_snap.fits;22.9461;26513.7;19.7051;0
20000213180132730_TEST-R1_snap.fits;25.8441;26472.7;25.0165;0
20000213180232805_TEST-R1_snap.fits;19.3903;26472.7;16.1314;0
20000213180332880_TEST-R1_snap.fits;21.7871;26545.9;21.0449;0
20000213180432954_TEST-R1_snap.fits;31.1828;26510.7;18.1834;0
20000213180533029_TEST-R1_snap.fits;30.3323;26478.5;27.2497;0
20000213180633104_TEST-R1_snap.fits;39.031;26469.7;33.8783;0
20000213180733178_TEST-R1_snap.fits;47.463;26510.7;53.3216;0
20000213180833253_TEST-R1_snap.fits;43.7191;26458;34.1268;0
20000213180933328_TEST-R1_snap.fits;26.7584;26463.9;33.1919;0
20000213181033402_TEST-R1_snap.fits;20.337;26449.2;20.8589;0
20000213181133477_TEST-R1_snap.fits;27.4237;26522.5;33.2181;0
20000213181233552_TEST-R1_snap.fits;15.0163;26455.1;10.2341;0
20000213181333626_TEST-R1_snap.fits;21.0356;26484.4;14.5628;0
20000213181433701_TEST-R1_snap.fits;17.1431;26525.4;13.7136;0
20000213181533776_TEST-R1_snap.fits;20.8339;26460.9;30.3332;0
20000213181633850_TEST-R1_snap.fits;26.7912;26502;22.835;0
20000213181733925_TEST-R1_snap.fits;17.109;26490.2;21.0979;0
20000213181834000_TEST-R1_snap.fits;17.6131;26499;17.2821;0
20000213181934074_TEST-R1_snap.fits;18.405;26510.7;21.3671;0
20000213182034149_TEST-R1_snap.fits;20.6093;26472.7;20.3378;0
20000213182134224_TEST-R1_snap.fits;17.9747;26525.4;11.7907;0
20000213182234298_TEST-R1_snap.fits;21.6145;26460.9;17.5697;0
20000213182334373_TEST-R1_snap.fits;15.9979;26499;19.4901;0
20000213182434448_TEST-R1_snap.fits;17.443;26460.9;12.7926;0
20000213182534522_TEST-R1_snap.fits;21.3059;26478.5;19.3407;0
20000213182634597_TEST-R1_snap.fits;17.7747;26455.1;19.6956;0
20000213182734672_TEST-R1_snap.fits;22.4141;26510.7;18.7507;0
20000213182834746_TEST-R1_snap.fits;17.9418;26496.1;20.3681;0
20000213182934821_TEST-R1_snap.fits;19.6774;26543;15.7487;0
20000213183034896_TEST-R1_snap.fits;18.7739;26469.7;13.8523;0
20000213183134970_TEST-R1_snap.fits;12.6591;26463.9;15.1365;0
20000213183235045_TEST-R1_snap.fits;17.8262;26458;12.1586;0
20000213183335120_TEST-R1_snap.fits;16.403;26510.7;20.3555;0
20000213183435194_TEST-R1_snap.fits;16.3667;26519.5;9.11821;0
20000213183535269_TEST-R1_snap.fits;19.9501;26452.1;17.8658;0
20000213183635344_TEST-R1_snap.fits;26.6977;26466.8;20.3757;0
20000213183735418_TEST-R1_snap.fits;15.8202;26513.7;18.4786;0
20000213183835493_TEST-R1_snap.fits;20.6628;26499;10.4312;0
20000213183935568_TEST-R1_snap.fits;14.8726;26449.2;14.3264;0
20000213184035642_TEST-R1_snap.fits;20.234;26496.1;19.5601;0
20000213184135717_TEST-R1_snap.fits;20.7785;26502;17.9555;0
20000213184235792_TEST-R1_snap.fits;12.6461;26513.7;12.147;0
20000213184335866_TEST-R1_snap.fits;16.4953;26475.6;16.0415;0
20000213184435941_TEST-R1_snap.fits;21.5711;26504.9;17.1353;0
20000213184536016_TEST-R1_snap.fits;15.2453;26463.9;11.0739;0
20000213184636090_TEST-R1_snap.fits;17.0005;26499;18.2921;0
20000213184736165_TEST-R1_snap.fits;14.138;26543;12.5198;0
20000213184836240_TEST-R1_snap.fits;14.6269;26516.6;10.6859;0
20000213184936314_TEST-R1_snap.fits;17.797;26496.1;27.1836;0
20000213185036389_TEST-R1_snap.fits;14.1565;26510.7;17.9756;0
20000213185136464_TEST-R1_snap.fits;27.4639;26525.4;20.1811;0
20000213185236538_TEST-R1_snap.fits;15.4006;26528.3;12.2114;0
20000213185336613_TEST-R1_snap.fits;18.9403;26545.9;21.8633;0
20000213185436688_TEST-R1_snap.fits;15.4749;26519.5;11.8014;0
20000213185536762_TEST-R1_snap.fits;18.9863;26502;22.8194;0
20000213185636837_TEST-R1_snap.fits;17.5117;26507.8;17.2279;0
20000213185736912_TEST-R1_snap.fits;20.5624;26449.2;19.2096;0
20000213185836986_TEST-R1_snap.fits;16.0751;26510.7;16.5889;0
20000213185937061_TEST-R1_snap.fits;16.7065;26528.3;10.8817;0
