# file name; noise; peak f.; mag.; duration
20210407030057197_ALFAPCE-R0_snap.fits;1.64822;26472.7;1.5189;0
20210407030157271_ALFAPCE-R0_snap.fits;1.69367;26502;1.02562;0
20210407030257346_ALFAPCE-R0_snap.fits;1.45136;26471.2;1.3433;0
20210407030357421_ALFAPCE-R0_snap.fits;1.47635;26455.1;1.08419;0
20210407030457495_ALFAPCE-R0_snap.fits;1.42199;26465.3;1.17558;0
20210407030557570_ALFAPCE-R0_snap.fits;1.61534;26515.1;1.28183;0
20210407030657645_ALFAPCE-R0_snap.fits;1.30436;26522.5;1.27777;0
20210407030757719_ALFAPCE-R0_snap.fits;1.42329;26484.4;1.17306;0
20210407030857794_ALFAPCE-R0_snap.fits;1.24951;26515.1;0.885433;0
20210407030957869_ALFAPCE-R0_snap.fits;1.47293;26459.5;1.15039;0
20210407031057943_ALFAPCE-R0_snap.fits;1.29995;26538.6;0.931385;0
20210407031158018_ALFAPCE-R0_snap.fits;1.37598;26528.3;1.47046;0
20210407031258093_ALFAPCE-R0_snap.fits;1.49325;26459.5;1.02068;0
20210407031358167_ALFAPCE-R0_snap.fits;1.53119;26455.1;0.999772;0
20210407031458242_ALFAPCE-R0_snap.fits;1.14069;26477.1;1.3774;0
20210407031558317_ALFAPCE-R0_snap.fits;1.56337;26509.3;1.37581;0
20210407031658391_ALFAPCE-R0_snap.fits;1.24949;26538.6;1.19344;0
20210407031758466_ALFAPCE-R0_snap.fits;1.4864;26490.2;1.25469;0
20210407031858541_ALFAPCE-R0_snap.fits;1.42365;26522.5;1.13463;0
20210407031958615_ALFAPCE-R0_snap.fits;1.58896;26503.4;1.20174;0
20210407032058690_ALFAPCE-R0_snap.fits;1.49161;26472.7;1.30385;0
20210407032158765_ALFAPCE-R0_snap.fits;1.6561;26540;1.05285;0
20210407032258839_ALFAPCE-R0_snap.fits;1.52497;26507.8;1.37812;0
20210407032358914_ALFAPCE-R0_snap.fits;1.34989;26463.9;1.47439;0
20210407032458989_ALFAPCE-R0_snap.fits;1.17575;26513.7;1.18814;0
20210407032559063_ALFAPCE-R0_snap.fits;1.26721;26543;1.11026;0
20210407032659138_ALFAPCE-R0_snap.fits;1.59312;26450.7;1.56247;0
20210407032759213_ALFAPCE-R0_snap.fits;1.44205;26478.5;1.04533;0
20210407032859287_ALFAPCE-R0_snap.fits;1.45306;26499;1.67906;0
20210407032959362_ALFAPCE-R0_snap.fits;1.33628;26521;1.22476;0
20210407033059437_ALFAPCE-R0_snap.fits;1.27058;26475.6;1.13823;0
20210407033159511_ALFAPCE-R0_snap.fits;1.75954;26471.2;1.45203;0
20210407033259586_ALFAPCE-R0_snap.fits;1.57072;26462.4;1.11428;0
20210407033359661_ALFAPCE-R0_snap.fits;1.42274;26481.4;1.19264;0
20210407033459735_ALFAPCE-R0_snap.fits;1.30739;26532.7;1.20855;0
20210407033559810_ALFAPCE-R0_snap.fits;1.78241;26480;1.52417;0
20210407033659885_ALFAPCE-R0_snap.fits;1.48791;26466.8;1.10704;0
20210407033759959_ALFAPCE-R0_snap.fits;1.53053;26485.8;1.02419;0
20210407033900034_ALFAPCE-R0_snap.fits;1.65547;26468.3;1.2446;0
20210407034000109_ALFAPCE-R0_snap.fits;1.62724;26543;1.2941;0
20210407034100183_ALFAPCE-R0_snap.fits;1.482;26482.9;1.06711;0
20210407034200258_ALFAPCE-R0_snap.fits;1.39084;26500.5;1.28064;0
20210407034300333_ALFAPCE-R0_snap.fits;1.46131;26532.7;1.13197;0
20210407034400407_ALFAPCE-R0_snap.fits;1.44577;26490.2;1.27218;0
20210407034500482_ALFAPCE-R0_snap.fits;1.3818;26503.4;1.34712;0
20210407034600557_ALFAPCE-R0_snap.fits;1.35851;26512.2;1.47107;0
20210407034700631_ALFAPCE-R0_snap.fits;1.62189;26497.6;1.23341;0
20210407034800706_ALFAPCE-R0_snap.fits;1.44036;26506.3;1.32503;0
20210407034900781_ALFAPCE-R0_snap.fits;1.59728;26516.6;1.34436;0
20210407035000855_ALFAPCE-R0_snap.fits;1.26703;26477.1;1.12632;0
20210407035100930_ALFAPCE-R0_snap.fits;1.17004;26458;1.23548;0
20210407035201005_ALFAPCE-R0_snap.fits;1.59764;26477.1;1.00023;0
20210407035301079_ALFAPCE-R0_snap.fits;1.53658;26503.4;1.15141;0
20210407035401154_ALFAPCE-R0_snap.fits;1.60097;26535.6;1.26071;0
20210407035501229_ALFAPCE-R0_snap.fits;1.50097;26475.6;1.2674;0
20210407035601303_ALFAPCE-R0_snap.fits;1.61675;26523.9;1.06901;0
20210407035701378_ALFAPCE-R0_snap.fits;1.4147;26537.1;1.50141;0
20210407035801453_ALFAPCE-R0_snap.fits;1.38199;26459.5;1.30292;0
20210407035901527_ALFAPCE-R0_snap.fits;1.26496;26499;1.24083;0
