# file name; noise; peak f.; mag.; duration
20210407080019522_ALFAPCE-R0_snap.fits;1.49484;26449.2;1.1074;0
20210407080119597_ALFAPCE-R0_snap.fits;1.39362;26488.8;1.18133;0
20210407080219671_ALFAPCE-R0_snap.fits;1.52143;26516.6;1.06004;0
20210407080319746_ALFAPCE-R0_snap.fits;1.32729;26543;1.48878;0
20210407080419821_ALFAPCE-R0_snap.fits;1.54603;26453.6;1.31084;0
20210407080519895_ALFAPCE-R0_snap.fits;1.52622;26532.7;1.27584;0
20210407080619970_ALFAPCE-R0_snap.fits;1.44647;26469.7;1.49696;0
20210407080720045_ALFAPCE-R0_snap.fits;1.49798;26506.3;1.46659;0
20210407080820119_ALFAPCE-R0_snap.fits;1.2363;26515.1;1.33969;0
20210407080920194_ALFAPCE-R0_snap.fits;1.2933;26499;1.36877;0
20210407081020269_ALFAPCE-R0_snap.fits;1.55002;26534.2;1.28145;0
20210407081120343_ALFAPCE-R0_snap.fits;1.30543;26478.5;1.31922;0
20210407081220418_ALFAPCE-R0_snap.fits;1.83848;26502;1.14064;0
20210407081320493_ALFAPCE-R0_snap.fits;1.69272;26468.3;1.28328;0
20210407081420567_ALFAPCE-R0_snap.fits;1.53486;26540;1.16413;0
20210407081520642_ALFAPCE-R0_snap.fits;1.33504;26465.3;1.21152;0
20210407081620717_ALFAPCE-R0_snap.fits;1.47389;26523.9;1.30646;0
20210407081720791_ALFAPCE-R0_snap.fits;1.32339;26450.7;0.924462;0
20210407081820866_ALFAPCE-R0_snap.fits;1.5149;26449.2;1.91668;0
20210407081920941_ALFAPCE-R0_snap.fits;1.39653;26541.5;0.981264;0
20210407082021015_ALFAPCE-R0_snap.fits;1.34816;26459.5;1.19088;0
20210407082121090_ALFAPCE-R0_snap.fits;1.17749;26474.1;1.50935;0
20210407082221165_ALFAPCE-R0_snap.fits;1.36428;26529.8;1.3224;0
20210407082321239_ALFAPCE-R0_snap.fits;1.39258;26455.1;1.42903;0
20210407082421314_ALFAPCE-R0_snap.fits;1.68488;26497.6;1.24774;0
20210407082521389_ALFAPCE-R0_snap.fits;1.57655;26545.9;1.11766;0
20210407082621463_ALFAPCE-R0_snap.fits;1.67065;26513.7;1.15533;0
20210407082721538_ALFAPCE-R0_snap.fits;1.32751;26460.9;1.53246;0
20210407082821613_ALFAPCE-R0_snap.fits;1.48531;26540;1.66588;0
20210407082921687_ALFAPCE-R0_snap.fits;1.67007;26547.4;1.44443;0
20210407083021762_ALFAPCE-R0_snap.fits;1.55399;26497.6;1.17916;0
20210407083121837_ALFAPCE-R0_snap.fits;1.38114;26538.6;1.44949;0
20210407083221911_ALFAPCE-R0_snap.fits;1.64724;26478.5;1.19756;0
20210407083321986_ALFAPCE-R0_snap.fits;1.45293;26545.9;1.17489;0
20210407083422061_ALFAPCE-R0_snap.fits;1.30518;26450.7;1.48298;0
20210407083522135_ALFAPCE-R0_snap.fits;1.53324;26504.9;1.12798;0
20210407083622210_ALFAPCE-R0_snap.fits;1.4784;26455.1;1.263;0
20210407083722285_ALFAPCE-R0_snap.fits;1.37231;26491.7;1.07964;0
20210407083822359_ALFAPCE-R0_snap.fits;1.7598;26515.1;1.29416;0
20210407083922434_ALFAPCE-R0_snap.fits;1.31148;26513.7;1.47247;0
20210407084022509_ALFAPCE-R0_snap.fits;1.45537;26518.1;1.40916;0
20210407084122583_ALFAPCE-R0_snap.fits;1.49765;26487.3;1.27561;0
20210407084222658_ALFAPCE-R0_snap.fits;1.59167;26493.2;1.22264;0
20210407084322733_ALFAPCE-R0_snap.fits;1.4438;26506.3;1.19201;0
20210407084422807_ALFAPCE-R0_snap.fits;1.45056;26490.2;1.49868;0
20210407084522882_ALFAPCE-R0_snap.fits;1.32447;26518.1;1.2748;0
20210407084622957_ALFAPCE-R0_snap.fits;1.50297;26502;1.46827;0
20210407084723031_ALFAPCE-R0_snap.fits;1.45816;26531.2;1.41676;0
20210407084823106_ALFAPCE-R0_snap.fits;1.59788;26493.2;1.36555;0
20210407084923181_ALFAPCE-R0_snap.fits;1.69649;26543;1.10214;0
20210407085023255_ALFAPCE-R0_snap.fits;1.48384;26528.3;1.44381;0
20210407085123330_ALFAPCE-R0_snap.fits;1.49758;26493.2;1.48557;0
20210407085223405_ALFAPCE-R0_snap.fits;1.53233;26496.1;1.43728;0
20210407085323479_ALFAPCE-R0_snap.fits;1.5783;26463.9;1.31836;0
20210407085423554_ALFAPCE-R0_snap.fits;1.49488;26519.5;1.19154;0
20210407085523629_ALFAPCE-R0_snap.fits;1.41299;26545.9;1.58605;0
20210407085623703_ALFAPCE-R0_snap.fits;1.47636;26506.3;1.27168;0
20210407085723778_ALFAPCE-R0_snap.fits;1.44192;26455.1;1.35191;0
20210407085823853_ALFAPCE-R0_snap.fits;1.37143;26455.1;1.74538;0
20210407085923927_ALFAPCE-R0_snap.fits;1.27756;26541.5;1.48822;0
