# file name; noise; peak f.; mag.; duration
20210407090024002_ALFAPCE-R0_snap.fits;1.35461;26506.3;1.3055;0
20210407090124077_ALFAPCE-R0_snap.fits;1.48301;26468.3;1.1032;0
20210407090224151_ALFAPCE-R0_snap.fits;1.59678;26502;0.939399;0
20210407090324226_ALFAPCE-R0_snap.fits;1.5812;26525.4;1.29444;0
20210407090424301_ALFAPCE-R0_snap.fits;1.72729;26503.4;1.40018;0
20210407090524375_ALFAPCE-R0_snap.fits;1.38086;26453.6;1.39632;0
20210407090624450_ALFAPCE-R0_snap.fits;1.48293;26497.6;1.26348;0
20210407090724525_ALFAPCE-R0_snap.fits;1.53469;26480;1.10035;0
20210407090824599_ALFAPCE-R0_snap.fits;1.83266;26534.2;1.49117;0
20210407090924674_ALFAPCE-R0_snap.fits;1.38107;26532.7;1.32379;0
20210407091024749_ALFAPCE-R0_snap.fits;1.65315;26452.1;1.44517;0
20210407091124823_ALFAPCE-R0_snap.fits;1.46309;26529.8;1.11552;0
20210407091224898_ALFAPCE-R0_snap.fits;1.47557;26523.9;1.34897;0
20210407091324973_ALFAPCE-R0_snap.fits;1.57862;26547.4;1.34434;0
20210407091425047_ALFAPCE-R0_snap.fits;1.65625;26516.6;1.72384;0
20210407091525122_ALFAPCE-R0_snap.fits;1.28423;26490.2;1.04902;0
20210407091625197_ALFAPCE-R0_snap.fits;1.51398;26463.9;1.24548;0
20210407091725271_ALFAPCE-R0_snap.fits;1.59279;26484.4;1.30278;0
20210407091825346_ALFAPCE-R0_snap.fits;1.45152;26482.9;1.47705;0
20210407091925421_ALFAPCE-R0_snap.fits;1.7272;26493.2;1.35743;0
20210407092025495_ALFAPCE-R0_snap.fits;1.31737;26453.6;1.38861;0
20210407092125570_ALFAPCE-R0_snap.fits;1.48899;26500.5;1.4602;0
20210407092225645_ALFAPCE-R0_snap.fits;1.41299;26460.9;1.25243;0
20210407092325719_ALFAPCE-R0_snap.fits;1.79717;26510.7;1.18709;0
20210407092425794_ALFAPCE-R0_snap.fits;1.30636;26460.9;1.41678;0
20210407092525869_ALFAPCE-R0_snap.fits;1.40732;26466.8;1.48321;0
20210407092625943_ALFAPCE-R0_snap.fits;1.29151;26490.2;1.50874;0
20210407092726018_ALFAPCE-R0_snap.fits;1.52417;26493.2;1.40245;0
20210407092826093_ALFAPCE-R0_snap.fits;1.54198;26526.9;1.23612;0
20210407092926167_ALFAPCE-R0_snap.fits;1.40745;26512.2;1.02395;0
20210407093026242_ALFAPCE-R0_snap.fits;1.59513;26502;1.23467;0
20210407093126317_ALFAPCE-R0_snap.fits;1.50464;26544.4;1.42986;0
20210407093226391_ALFAPCE-R0_snap.fits;1.78265;26493.2;1.42677;0
20210407093326466_ALFAPCE-R0_snap.fits;1.37116;26477.1;1.2363;0
20210407093426541_ALFAPCE-R0_snap.fits;1.60769;26526.9;1.34195;0
20210407093526615_ALFAPCE-R0_snap.fits;1.4328;26503.4;1.19366;0
20210407093626690_ALFAPCE-R0_snap.fits;1.57225;26526.9;1.31861;0
20210407093726765_ALFAPCE-R0_snap.fits;1.59208;26497.6;1.58383;0
20210407093826839_ALFAPCE-R0_snap.fits;1.48857;26475.6;0.864326;0
20210407093926914_ALFAPCE-R0_snap.fits;1.38119;26496.1;1.20858;0
20210407094026989_ALFAPCE-R0_snap.fits;1.58054;26525.4;0.859347;0
20210407094127063_ALFAPCE-R0_snap.fits;1.32978;26507.8;1.25056;0
20210407094227138_ALFAPCE-R0_snap.fits;1.4226;26500.5;1.53668;0
20210407094327213_ALFAPCE-R0_snap.fits;1.25323;26503.4;0.927612;0
20210407094427287_ALFAPCE-R0_snap.fits;1.36262;26482.9;1.38321;0
20210407094527362_ALFAPCE-R0_snap.fits;1.41744;26526.9;0.992232;0
20210407094627437_ALFAPCE-R0_snap.fits;1.50445;26459.5;1.45342;0
20210407094727511_ALFAPCE-R0_snap.fits;1.54906;26449.2;1.23556;0
20210407094827586_ALFAPCE-R0_snap.fits;1.36331;26510.7;1.43;0
20210407094927661_ALFAPCE-R0_snap.fits;1.53551;26468.3;1.34973;0
20210407095027735_ALFAPCE-R0_snap.fits;1.54343;26545.9;1.30811;0
20210407095127810_ALFAPCE-R0_snap.fits;1.45293;26471.2;1.16104;0
20210407095227885_ALFAPCE-R0_snap.fits;1.38797;26463.9;1.25632;0
20210407095327959_ALFAPCE-R0_snap.fits;1.45674;26459.5;1.42483;0
20210407095428034_ALFAPCE-R0_snap.fits;1.44784;26532.7;1.17276;0
20210407095528109_ALFAPCE-R0_snap.fits;1.48909;26472.7;1.17308;0
20210407095628183_ALFAPCE-R0_snap.fits;1.47526;26525.4;1.10032;0
20210407095728258_ALFAPCE-R0_snap.fits;1.64821;26534.2;1.38048;0
20210407095828333_ALFAPCE-R0_snap.fits;1.40806;26459.5;1.30382;0
20210407095928407_ALFAPCE-R0_snap.fits;1.84786;26510.7;2.59703;0
