# file name; noise; peak f.; mag.; duration
20210407120037442_ALFAPCE-R0_snap.fits;1.50808;26481.4;1.23865;0
20210407120137517_ALFAPCE-R0_snap.fits;1.82754;26458;1.32915;0
20210407120237591_ALFAPCE-R0_snap.fits;1.52766;26532.7;1.22873;0
20210407120337666_ALFAPCE-R0_snap.fits;1.53895;26468.3;1.18543;0
20210407120437741_ALFAPCE-R0_snap.fits;1.6356;26512.2;1.33124;0
20210407120537815_ALFAPCE-R0_snap.fits;1.57332;26456.5;1.21325;0
20210407120637890_ALFAPCE-R0_snap.fits;1.42053;26453.6;1.24067;0
20210407120737965_ALFAPCE-R0_snap.fits;1.2726;26488.8;1.44828;0
20210407120838039_ALFAPCE-R0_snap.fits;1.32761;26522.5;1.27985;0
20210407120938114_ALFAPCE-R0_snap.fits;1.33137;26502;2.69813;0
20210407121038189_ALFAPCE-R0_snap.fits;1.29006;26481.4;1.34536;0
20210407121138263_ALFAPCE-R0_snap.fits;1.50037;26522.5;1.20117;0
20210407121238338_ALFAPCE-R0_snap.fits;1.45377;26515.1;1.30837;0
20210407121338413_ALFAPCE-R0_snap.fits;1.51194;26493.2;1.30294;0
20210407121438487_ALFAPCE-R0_snap.fits;1.51822;26480;1.56153;0
20210407121538562_ALFAPCE-R0_snap.fits;1.63908;26455.1;1.32065;0
20210407121638637_ALFAPCE-R0_snap.fits;1.65515;26547.4;1.48084;0
20210407121738711_ALFAPCE-R0_snap.fits;1.45694;26494.6;1.2467;0
20210407121838786_ALFAPCE-R0_snap.fits;1.48624;26541.5;1.24281;0
20210407121938861_ALFAPCE-R0_snap.fits;1.42841;26538.6;0.980507;0
20210407122038935_ALFAPCE-R0_snap.fits;1.60411;26460.9;1.01122;0
20210407122139010_ALFAPCE-R0_snap.fits;1.43839;26478.5;1.41511;0
20210407122239085_ALFAPCE-R0_snap.fits;1.54742;26531.2;1.47196;0
20210407122339159_ALFAPCE-R0_snap.fits;1.38351;26496.1;1.53881;0
20210407122439234_ALFAPCE-R0_snap.fits;1.55818;26512.2;1.52245;0
20210407122539309_ALFAPCE-R0_snap.fits;1.4936;26541.5;1.22691;0
20210407122639383_ALFAPCE-R0_snap.fits;1.66646;26515.1;1.55915;0
20210407122739458_ALFAPCE-R0_snap.fits;1.31175;26456.5;1.17316;0
20210407122839533_ALFAPCE-R0_snap.fits;1.52427;26528.3;1.38624;0
20210407122939607_ALFAPCE-R0_snap.fits;1.56395;26487.3;1.08689;0
20210407123039682_ALFAPCE-R0_snap.fits;1.39342;26541.5;1.63709;0
20210407123139757_ALFAPCE-R0_snap.fits;1.64693;26537.1;1.71873;0
20210407123239831_ALFAPCE-R0_snap.fits;1.38234;26478.5;1.09232;0
20210407123339906_ALFAPCE-R0_snap.fits;1.47189;26469.7;1.04369;0
20210407123439981_ALFAPCE-R0_snap.fits;1.46499;26538.6;1.38294;0
20210407123540055_ALFAPCE-R0_snap.fits;1.25357;26540;1.37045;0
20210407123640130_ALFAPCE-R0_snap.fits;1.52269;26463.9;1.0856;0
20210407123740205_ALFAPCE-R0_snap.fits;1.39529;26504.9;1.31062;0
20210407123840279_ALFAPCE-R0_snap.fits;1.43815;26477.1;1.53962;0
20210407123940354_ALFAPCE-R0_snap.fits;1.44142;26522.5;1.32351;0
20210407124040429_ALFAPCE-R0_snap.fits;1.3626;26468.3;1.47112;0
20210407124140503_ALFAPCE-R0_snap.fits;1.54745;26462.4;1.01683;0
20210407124240578_ALFAPCE-R0_snap.fits;1.42747;26521;2.06114;0
20210407124340653_ALFAPCE-R0_snap.fits;1.39962;26504.9;1.18733;0
20210407124440727_ALFAPCE-R0_snap.fits;1.38643;26521;1.18483;0
20210407124540802_ALFAPCE-R0_snap.fits;1.62926;26506.3;1.54932;0
20210407124640877_ALFAPCE-R0_snap.fits;1.45104;26545.9;1.38085;0
20210407124740951_ALFAPCE-R0_snap.fits;1.43865;26458;1.14431;0
20210407124841026_ALFAPCE-R0_snap.fits;1.38292;26522.5;1.56399;0
20210407124941101_ALFAPCE-R0_snap.fits;1.54807;26547.4;1.16619;0
20210407125041175_ALFAPCE-R0_snap.fits;1.46977;26526.9;1.4747;0
20210407125141250_ALFAPCE-R0_snap.fits;1.33808;26523.9;1.30848;0
20210407125241325_ALFAPCE-R0_snap.fits;1.62549;26547.4;1.96327;0
20210407125341399_ALFAPCE-R0_snap.fits;1.59062;26465.3;1.37246;0
20210407125441474_ALFAPCE-R0_snap.fits;1.58324;26478.5;1.3328;0
20210407125541549_ALFAPCE-R0_snap.fits;1.43328;26482.9;1.51754;0
20210407125641623_ALFAPCE-R0_snap.fits;1.43174;26491.7;1.56217;0
20210407125741698_ALFAPCE-R0_snap.fits;1.49719;26531.2;1.2205;0
20210407125841773_ALFAPCE-R0_snap.fits;1.36629;26518.1;1.64868;0
20210407125941847_ALFAPCE-R0_snap.fits;1.41727;26497.6;1.41899;0
