# file name; noise; peak f.; mag.; duration
20210407220022167_ALFAPCE-R0_snap.fits;1.52595;26541.5;1.33075;0
20210407220122242_ALFAPCE-R0_snap.fits;1.69036;26475.6;1.14889;0
20210407220222317_ALFAPCE-R0_snap.fits;1.4411;26525.4;0.887039;0
20210407220322391_ALFAPCE-R0_snap.fits;1.58444;26474.1;1.42364;0
20210407220422466_ALFAPCE-R0_snap.fits;1.7105;26545.9;1.14501;0
20210407220522541_ALFAPCE-R0_snap.fits;1.42864;26449.2;1.11393;0
20210407220622615_ALFAPCE-R0_snap.fits;1.57347;26510.7;1.31814;0
20210407220722690_ALFAPCE-R0_snap.fits;1.52323;26482.9;1.57992;0
20210407220822765_ALFAPCE-R0_snap.fits;1.33166;26521;1.11734;0
20210407220922839_ALFAPCE-R0_snap.fits;1.66807;26526.9;0.943865;0
20210407221022914_ALFAPCE-R0_snap.fits;1.58939;26491.7;1.23614;0
20210407221122989_ALFAPCE-R0_snap.fits;1.61357;26482.9;1.20889;0
20210407221223063_ALFAPCE-R0_snap.fits;1.58056;26544.4;1.31938;0
20210407221323138_ALFAPCE-R0_snap.fits;1.36054;26532.7;1.33192;0
20210407221423213_ALFAPCE-R0_snap.fits;1.6967;26540;1.32073;0
20210407221523287_ALFAPCE-R0_snap.fits;1.4526;26496.1;1.18232;0
20210407221623362_ALFAPCE-R0_snap.fits;1.29677;26502;1.53278;0
20210407221723437_ALFAPCE-R0_snap.fits;1.78996;26521;1.23538;0
20210407221823511_ALFAPCE-R0_snap.fits;1.63813;26516.6;1.34506;0
20210407221923586_ALFAPCE-R0_snap.fits;1.61528;26541.5;1.51272;0
20210407222023661_ALFAPCE-R0_snap.fits;1.48529;26462.4;1.19561;0
20210407222123735_ALFAPCE-R0_snap.fits;1.6162;26487.3;0.977873;0
20210407222223810_ALFAPCE-R0_snap.fits;1.45036;26490.2;1.45193;0
20210407222323885_ALFAPCE-R0_snap.fits;1.19314;26481.4;1.27978;0
20210407222423959_ALFAPCE-R0_snap.fits;1.46847;26497.6;1.51404;0
20210407222524034_ALFAPCE-R0_snap.fits;1.22464;26499;1.30733;0
20210407222624109_ALFAPCE-R0_snap.fits;1.53704;26477.1;1.62865;0
20210407222724183_ALFAPCE-R0_snap.fits;1.55596;26458;1.22728;0
20210407222824258_ALFAPCE-R0_snap.fits;1.56351;26481.4;1.36353;0
20210407222924333_ALFAPCE-R0_snap.fits;1.54513;26544.4;1.28796;0
20210407223024407_ALFAPCE-R0_snap.fits;1.23111;26491.7;1.98134;0
20210407223124482_ALFAPCE-R0_snap.fits;1.41261;26526.9;1.21506;0
20210407223224557_ALFAPCE-R0_snap.fits;1.36119;26480;1.21331;0
20210407223324631_ALFAPCE-R0_snap.fits;1.22391;26537.1;1.21225;0
20210407223424706_ALFAPCE-R0_snap.fits;1.48827;26455.1;1.23661;0
20210407223524781_ALFAPCE-R0_snap.fits;1.52691;26510.7;1.27424;0
20210407223624855_ALFAPCE-R0_snap.fits;1.55223;26518.1;1.43671;0
20210407223724930_ALFAPCE-R0_snap.fits;1.46868;26487.3;1.16574;0
20210407223825005_ALFAPCE-R0_snap.fits;1.56228;26502;1.30619;0
20210407223925079_ALFAPCE-R0_snap.fits;1.34124;26547.4;1.23449;0
20210407224025154_ALFAPCE-R0_snap.fits;1.04937;26471.2;0.967604;0
20210407224125229_ALFAPCE-R0_snap.fits;1.53317;26519.5;1.02792;0
20210407224225303_ALFAPCE-R0_snap.fits;1.53685;26463.9;1.30174;0
20210407224325378_ALFAPCE-R0_snap.fits;1.49839;26540;1.34509;0
20210407224425453_ALFAPCE-R0_snap.fits;1.55499;26500.5;1.3702;0
20210407224525527_ALFAPCE-R0_snap.fits;1.73254;26499;1.30191;0
20210407224625602_ALFAPCE-R0_snap.fits;1.34807;26490.2;1.56066;0
20210407224725677_ALFAPCE-R0_snap.fits;1.39823;26532.7;1.36964;0
20210407224825751_ALFAPCE-R0_snap.fits;1.48553;26456.5;1.15754;0
20210407224925826_ALFAPCE-R0_snap.fits;1.55412;26475.6;1.16051;0
20210407225025901_ALFAPCE-R0_snap.fits;1.50336;26449.2;1.52638;0
20210407225125975_ALFAPCE-R0_snap.fits;1.46159;26477.1;1.30361;0
20210407225226050_ALFAPCE-R0_snap.fits;1.38634;26532.7;1.28528;0
20210407225326125_ALFAPCE-R0_snap.fits;1.5598;26528.3;0.956658;0
20210407225426199_ALFAPCE-R0_snap.fits;1.59967;26466.8;1.19636;0
20210407225526274_ALFAPCE-R0_snap.fits;1.47388;26531.2;1.32992;0
20210407225626349_ALFAPCE-R0_snap.fits;1.35018;26497.6;1.56737;0
20210407225726423_ALFAPCE-R0_snap.fits;1.52176;26497.6;1.22986;0
20210407225826498_ALFAPCE-R0_snap.fits;1.40874;26535.6;1.23585;0
20210407225926573_ALFAPCE-R0_snap.fits;1.21706;26516.6;1.3732;0
