# file name; noise; peak f.; mag.; duration
20210407050006082_ALFAPCE-R0_snap.fits;1.17523;26532.7;1.46052;0
20210407050106157_ALFAPCE-R0_snap.fits;1.43731;26503.4;1.32275;0
20210407050206231_ALFAPCE-R0_snap.fits;1.3411;26471.2;1.08242;0
20210407050306306_ALFAPCE-R0_snap.fits;1.54807;26494.6;1.56849;0
20210407050406381_ALFAPCE-R0_snap.fits;1.53479;26462.4;1.23014;0
20210407050506455_ALFAPCE-R0_snap.fits;1.44541;26462.4;1.37104;0
20210407050606530_ALFAPCE-R0_snap.fits;1.32454;26544.4;1.33246;0
20210407050706605_ALFAPCE-R0_snap.fits;1.4869;26532.7;1.32233;0
20210407050806679_ALFAPCE-R0_snap.fits;1.32904;26460.9;1.32322;0
20210407050906754_ALFAPCE-R0_snap.fits;1.55626;26537.1;1.38821;0
20210407051006829_ALFAPCE-R0_snap.fits;1.57534;26455.1;1.37952;0
20210407051106903_ALFAPCE-R0_snap.fits;1.89703;26510.7;1.36273;0
20210407051206978_ALFAPCE-R0_snap.fits;1.59844;26496.1;1.23978;0
20210407051307053_ALFAPCE-R0_snap.fits;1.44751;26535.6;1.09035;0
20210407051407127_ALFAPCE-R0_snap.fits;1.71178;26488.8;1.44313;0
20210407051507202_ALFAPCE-R0_snap.fits;1.38963;26510.7;1.32446;0
20210407051607277_ALFAPCE-R0_snap.fits;1.57207;26540;1.48722;0
20210407051707351_ALFAPCE-R0_snap.fits;1.31397;26538.6;1.11739;0
20210407051807426_ALFAPCE-R0_snap.fits;1.50733;26474.1;1.49272;0
20210407051907501_ALFAPCE-R0_snap.fits;1.36307;26487.3;1.28208;0
20210407052007575_ALFAPCE-R0_snap.fits;1.33332;26547.4;1.28572;0
20210407052107650_ALFAPCE-R0_snap.fits;1.32961;26509.3;1.83246;0
20210407052207725_ALFAPCE-R0_snap.fits;1.96198;26499;1.89699;0
20210407052307799_ALFAPCE-R0_snap.fits;2.12503;26466.8;1.34807;0
20210407052407874_ALFAPCE-R0_snap.fits;1.15714;26458;1.14853;0
20210407052507949_ALFAPCE-R0_snap.fits;1.72583;26545.9;1.30617;0
20210407052608023_ALFAPCE-R0_snap.fits;1.6037;26510.7;1.11625;0
20210407052708098_ALFAPCE-R0_snap.fits;1.40775;26466.8;1.3962;0
20210407052808173_ALFAPCE-R0_snap.fits;1.60026;26482.9;0.973044;0
20210407052908247_ALFAPCE-R0_snap.fits;1.65063;26455.1;1.14788;0
20210407053008322_ALFAPCE-R0_snap.fits;1.65287;26497.6;1.72782;0
20210407053108397_ALFAPCE-R0_snap.fits;1.49626;26494.6;1.58976;0
20210407053208471_ALFAPCE-R0_snap.fits;1.3862;26471.2;1.40798;0
20210407053308546_ALFAPCE-R0_snap.fits;1.20879;26482.9;1.2577;0
20210407053408621_ALFAPCE-R0_snap.fits;1.4168;26496.1;1.29857;0
20210407053508695_ALFAPCE-R0_snap.fits;1.70063;26481.4;1.37741;0
20210407053608770_ALFAPCE-R0_snap.fits;1.43383;26469.7;1.35471;0
20210407053708845_ALFAPCE-R0_snap.fits;1.63764;26534.2;1.21039;0
20210407053808919_ALFAPCE-R0_snap.fits;1.39059;26493.2;1.10534;0
20210407053908994_ALFAPCE-R0_snap.fits;1.71874;26547.4;1.43786;0
20210407054009069_ALFAPCE-R0_snap.fits;1.62838;26544.4;1.29361;0
20210407054109143_ALFAPCE-R0_snap.fits;1.501;26529.8;1.12835;0
20210407054209218_ALFAPCE-R0_snap.fits;1.56579;26515.1;1.13769;0
20210407054309293_ALFAPCE-R0_snap.fits;1.46617;26531.2;1.50871;0
20210407054409367_ALFAPCE-R0_snap.fits;1.50006;26502;2.49156;0
20210407054509442_ALFAPCE-R0_snap.fits;1.35617;26487.3;1.71154;0
20210407054609517_ALFAPCE-R0_snap.fits;1.46132;26537.1;1.09933;0
20210407054709591_ALFAPCE-R0_snap.fits;1.56735;26459.5;1.24547;0
20210407054809666_ALFAPCE-R0_snap.fits;1.25963;26515.1;1.14689;0
20210407054909741_ALFAPCE-R0_snap.fits;1.52263;26538.6;1.04278;0
20210407055009815_ALFAPCE-R0_snap.fits;1.56727;26497.6;1.22427;0
20210407055109890_ALFAPCE-R0_snap.fits;1.38318;26494.6;1.15074;0
20210407055209965_ALFAPCE-R0_snap.fits;1.53878;26528.3;1.22696;0
20210407055310039_ALFAPCE-R0_snap.fits;1.41894;26522.5;1.27885;0
20210407055410114_ALFAPCE-R0_snap.fits;1.40745;26499;1.397;0
20210407055510189_ALFAPCE-R0_snap.fits;1.57746;26472.7;1.47438;0
20210407055610263_ALFAPCE-R0_snap.fits;1.38592;26515.1;1.34967;0
20210407055710338_ALFAPCE-R0_snap.fits;1.27704;26543;1.51571;0
20210407055810413_ALFAPCE-R0_snap.fits;1.39924;26516.6;1.35219;0
20210407055910487_ALFAPCE-R0_snap.fits;1.61586;26521;1.54582;0
