# file name; noise; peak f.; mag.; duration
20210407110032962_ALFAPCE-R0_snap.fits;1.50085;26515.1;1.37285;0
20210407110133037_ALFAPCE-R0_snap.fits;1.69656;26475.6;1.32729;0
20210407110233111_ALFAPCE-R0_snap.fits;1.60644;26485.8;1.17071;0
20210407110333186_ALFAPCE-R0_snap.fits;1.41918;26477.1;1.49593;0
20210407110433261_ALFAPCE-R0_snap.fits;1.44588;26460.9;1.40109;0
20210407110533335_ALFAPCE-R0_snap.fits;1.68339;26477.1;1.12125;0
20210407110633410_ALFAPCE-R0_snap.fits;1.78785;26484.4;1.97473;0
20210407110733485_ALFAPCE-R0_snap.fits;1.37733;26471.2;1.44178;0
20210407110833559_ALFAPCE-R0_snap.fits;1.66741;26532.7;1.5706;0
20210407110933634_ALFAPCE-R0_snap.fits;1.4284;26518.1;1.00823;0
20210407111033709_ALFAPCE-R0_snap.fits;1.51898;26529.8;1.33011;0
20210407111133783_ALFAPCE-R0_snap.fits;1.31299;26462.4;1.43132;0
20210407111233858_ALFAPCE-R0_snap.fits;1.53483;26531.2;1.21973;0
20210407111333933_ALFAPCE-R0_snap.fits;1.45591;26506.3;1.32717;0
20210407111434007_ALFAPCE-R0_snap.fits;1.87654;26482.9;0.949796;0
20210407111534082_ALFAPCE-R0_snap.fits;1.63922;26518.1;1.39156;0
20210407111634157_ALFAPCE-R0_snap.fits;1.36923;26460.9;1.28505;0
20210407111734231_ALFAPCE-R0_snap.fits;1.36173;26531.2;1.3496;0
20210407111834306_ALFAPCE-R0_snap.fits;1.35191;26547.4;1.71004;0
20210407111934381_ALFAPCE-R0_snap.fits;1.5624;26500.5;1.33106;0
20210407112034455_ALFAPCE-R0_snap.fits;1.47139;26477.1;1.37682;0
20210407112134530_ALFAPCE-R0_snap.fits;1.53647;26463.9;1.21738;0
20210407112234605_ALFAPCE-R0_snap.fits;1.68904;26507.8;1.22957;0
20210407112334679_ALFAPCE-R0_snap.fits;1.4557;26522.5;1.25381;0
20210407112434754_ALFAPCE-R0_snap.fits;1.42527;26537.1;1.29249;0
20210407112534829_ALFAPCE-R0_snap.fits;1.37547;26482.9;1.14945;0
20210407112634903_ALFAPCE-R0_snap.fits;1.28421;26544.4;1.26809;0
20210407112734978_ALFAPCE-R0_snap.fits;1.70375;26534.2;1.41876;0
20210407112835053_ALFAPCE-R0_snap.fits;1.69427;26519.5;1.6885;0
20210407112935127_ALFAPCE-R0_snap.fits;1.44606;26523.9;1.05758;0
20210407113035202_ALFAPCE-R0_snap.fits;1.49275;26502;1.50684;0
20210407113135277_ALFAPCE-R0_snap.fits;1.39016;26465.3;1.41198;0
20210407113235351_ALFAPCE-R0_snap.fits;1.65245;26510.7;1.25029;0
20210407113335426_ALFAPCE-R0_snap.fits;1.76068;26506.3;1.08328;0
20210407113435501_ALFAPCE-R0_snap.fits;1.2503;26525.4;1.27755;0
20210407113535575_ALFAPCE-R0_snap.fits;1.22727;26481.4;1.03918;0
20210407113635650_ALFAPCE-R0_snap.fits;1.54205;26499;1.40084;0
20210407113735725_ALFAPCE-R0_snap.fits;1.30931;26526.9;1.29384;0
20210407113835799_ALFAPCE-R0_snap.fits;1.56914;26512.2;1.19739;0
20210407113935874_ALFAPCE-R0_snap.fits;1.35426;26462.4;1.37011;0
20210407114035949_ALFAPCE-R0_snap.fits;1.36675;26532.7;1.3635;0
20210407114136023_ALFAPCE-R0_snap.fits;1.37007;26468.3;1.22749;0
20210407114236098_ALFAPCE-R0_snap.fits;1.49446;26499;1.31445;0
20210407114336173_ALFAPCE-R0_snap.fits;1.66401;26529.8;1.50153;0
20210407114436247_ALFAPCE-R0_snap.fits;1.50272;26478.5;1.15759;0
20210407114536322_ALFAPCE-R0_snap.fits;1.52306;26491.7;2.2712;0
20210407114636397_ALFAPCE-R0_snap.fits;1.79597;26450.7;1.57571;0
20210407114736471_ALFAPCE-R0_snap.fits;1.41353;26525.4;1.35555;0
20210407114836546_ALFAPCE-R0_snap.fits;1.67072;26506.3;0.862971;0
20210407114936621_ALFAPCE-R0_snap.fits;1.24355;26481.4;1.28986;0
20210407115036695_ALFAPCE-R0_snap.fits;1.74035;26458;1.01736;0
20210407115136770_ALFAPCE-R0_snap.fits;1.54969;26499;1.5204;0
20210407115236845_ALFAPCE-R0_snap.fits;1.29822;26497.6;1.14777;0
20210407115336919_ALFAPCE-R0_snap.fits;1.16294;26507.8;1.28497;0
20210407115436994_ALFAPCE-R0_snap.fits;1.29247;26496.1;1.32468;0
20210407115537069_ALFAPCE-R0_snap.fits;1.41135;26466.8;1.37917;0
20210407115637143_ALFAPCE-R0_snap.fits;1.52684;26543;1.20231;0
20210407115737218_ALFAPCE-R0_snap.fits;1.37775;26491.7;1.14106;0
20210407115837293_ALFAPCE-R0_snap.fits;1.42447;26485.8;1.45559;0
20210407115937367_ALFAPCE-R0_snap.fits;1.34341;26537.1;1.23708;0
