# file name; noise; peak f.; mag.; duration
20210407070015042_ALFAPCE-R0_snap.fits;1.63694;26463.9;1.15929;0
20210407070115117_ALFAPCE-R0_snap.fits;1.61952;26465.3;1.03082;0
20210407070215191_ALFAPCE-R0_snap.fits;1.27876;26506.3;0.928604;0
20210407070315266_ALFAPCE-R0_snap.fits;1.38524;26452.1;1.49592;0
20210407070415341_ALFAPCE-R0_snap.fits;1.21026;26471.2;1.12167;0
20210407070515415_ALFAPCE-R0_snap.fits;1.4996;26468.3;1.41453;0
20210407070615490_ALFAPCE-R0_snap.fits;1.59761;26507.8;1.4536;0
20210407070715565_ALFAPCE-R0_snap.fits;1.45188;26515.1;1.22067;0
20210407070815639_ALFAPCE-R0_snap.fits;1.62281;26547.4;1.30126;0
20210407070915714_ALFAPCE-R0_snap.fits;1.48832;26484.4;1.45081;0
20210407071015789_ALFAPCE-R0_snap.fits;1.53799;26493.2;1.29838;0
20210407071115863_ALFAPCE-R0_snap.fits;1.35051;26468.3;1.1322;0
20210407071215938_ALFAPCE-R0_snap.fits;1.66375;26499;1.17678;0
20210407071316013_ALFAPCE-R0_snap.fits;1.45775;26485.8;1.23403;0
20210407071416087_ALFAPCE-R0_snap.fits;1.51909;26507.8;1.26381;0
20210407071516162_ALFAPCE-R0_snap.fits;1.38749;26531.2;1.40755;0
20210407071616237_ALFAPCE-R0_snap.fits;1.55421;26523.9;1.25421;0
20210407071716311_ALFAPCE-R0_snap.fits;1.50885;26500.5;1.29994;0
20210407071816386_ALFAPCE-R0_snap.fits;1.59662;26458;1.03334;0
20210407071916461_ALFAPCE-R0_snap.fits;1.38314;26545.9;1.2244;0
20210407072016535_ALFAPCE-R0_snap.fits;1.37598;26481.4;1.20377;0
20210407072116610_ALFAPCE-R0_snap.fits;1.56803;26516.6;1.10901;0
20210407072216685_ALFAPCE-R0_snap.fits;1.56726;26484.4;1.08411;0
20210407072316759_ALFAPCE-R0_snap.fits;1.7021;26475.6;1.25001;0
20210407072416834_ALFAPCE-R0_snap.fits;1.15058;26541.5;1.31167;0
20210407072516909_ALFAPCE-R0_snap.fits;1.2775;26528.3;1.23129;0
20210407072616983_ALFAPCE-R0_snap.fits;1.19836;26452.1;1.38832;0
20210407072717058_ALFAPCE-R0_snap.fits;1.37373;26460.9;1.1788;0
20210407072817133_ALFAPCE-R0_snap.fits;1.53772;26462.4;1.39235;0
20210407072917207_ALFAPCE-R0_snap.fits;1.55184;26544.4;1.3386;0
20210407073017282_ALFAPCE-R0_snap.fits;1.42028;26526.9;1.24567;0
20210407073117357_ALFAPCE-R0_snap.fits;1.68196;26504.9;4.07179;0
20210407073217431_ALFAPCE-R0_snap.fits;1.61082;26547.4;1.73385;0
20210407073317506_ALFAPCE-R0_snap.fits;1.6139;26477.1;1.10017;0
20210407073417581_ALFAPCE-R0_snap.fits;1.40118;26510.7;1.08963;0
20210407073517655_ALFAPCE-R0_snap.fits;1.4368;26513.7;1.06227;0
20210407073617730_ALFAPCE-R0_snap.fits;1.42495;26478.5;1.13603;0
20210407073717805_ALFAPCE-R0_snap.fits;1.34065;26512.2;1.32262;0
20210407073817879_ALFAPCE-R0_snap.fits;1.51875;26496.1;1.42279;0
20210407073917954_ALFAPCE-R0_snap.fits;1.47322;26469.7;1.58646;0
20210407074018029_ALFAPCE-R0_snap.fits;1.49693;26491.7;1.2137;0
20210407074118103_ALFAPCE-R0_snap.fits;1.49259;26459.5;1.02497;0
20210407074218178_ALFAPCE-R0_snap.fits;1.45937;26456.5;0.967367;0
20210407074318253_ALFAPCE-R0_snap.fits;1.54441;26463.9;1.1119;0
20210407074418327_ALFAPCE-R0_snap.fits;1.38861;26547.4;1.02087;0
20210407074518402_ALFAPCE-R0_snap.fits;1.34137;26455.1;1.25629;0
20210407074618477_ALFAPCE-R0_snap.fits;1.25328;26515.1;1.39182;0
20210407074718551_ALFAPCE-R0_snap.fits;1.68917;26529.8;1.20353;0
20210407074818626_ALFAPCE-R0_snap.fits;1.63857;26504.9;1.35841;0
20210407074918701_ALFAPCE-R0_snap.fits;1.42749;26513.7;1.63438;0
20210407075018775_ALFAPCE-R0_snap.fits;1.51365;26528.3;1.29529;0
20210407075118850_ALFAPCE-R0_snap.fits;1.46262;26468.3;1.07879;0
20210407075218925_ALFAPCE-R0_snap.fits;1.40173;26516.6;1.64345;0
20210407075318999_ALFAPCE-R0_snap.fits;1.32454;26510.7;1.32267;0
20210407075419074_ALFAPCE-R0_snap.fits;1.45945;26516.6;1.30008;0
20210407075519149_ALFAPCE-R0_snap.fits;1.33884;26499;1.22819;0
20210407075619223_ALFAPCE-R0_snap.fits;1.37401;26521;1.20456;0
20210407075719298_ALFAPCE-R0_snap.fits;1.4201;26465.3;1.41887;0
20210407075819373_ALFAPCE-R0_snap.fits;1.55903;26532.7;0.977981;0
20210407075919447_ALFAPCE-R0_snap.fits;1.60462;26482.9;1.10031;0
