# file name; noise; peak f.; mag.; duration
20210407150050882_ALFAPCE-R0_snap.fits;1.29238;26507.8;1.07747;0
20210407150150957_ALFAPCE-R0_snap.fits;1.26669;26497.6;1.33712;0
20210407150251031_ALFAPCE-R0_snap.fits;1.38786;26480;1.26557;0
20210407150351106_ALFAPCE-R0_snap.fits;1.46943;26545.9;1.76012;0
20210407150451181_ALFAPCE-R0_snap.fits;1.45528;26466.8;1.26119;0
20210407150551255_ALFAPCE-R0_snap.fits;1.66315;26497.6;1.26353;0
20210407150651330_ALFAPCE-R0_snap.fits;1.3051;26502;1.57136;0
20210407150751405_ALFAPCE-R0_snap.fits;1.31561;26515.1;1.15458;0
20210407150851479_ALFAPCE-R0_snap.fits;1.33488;26504.9;1.41869;0
20210407150951554_ALFAPCE-R0_snap.fits;1.29701;26522.5;1.18557;0
20210407151051629_ALFAPCE-R0_snap.fits;1.49843;26500.5;1.11824;0
20210407151151703_ALFAPCE-R0_snap.fits;1.51268;26494.6;1.25632;0
20210407151251778_ALFAPCE-R0_snap.fits;1.36551;26507.8;1.08092;0
20210407151351853_ALFAPCE-R0_snap.fits;1.7042;26540;1.34581;0
20210407151451927_ALFAPCE-R0_snap.fits;1.50992;26480;1.23943;0
20210407151552002_ALFAPCE-R0_snap.fits;1.35068;26509.3;1.31354;0
20210407151652077_ALFAPCE-R0_snap.fits;1.4;26468.3;1.12462;0
20210407151752151_ALFAPCE-R0_snap.fits;1.61753;26466.8;1.0787;0
20210407151852226_ALFAPCE-R0_snap.fits;1.46712;26463.9;1.47494;0
20210407151952301_ALFAPCE-R0_snap.fits;1.51966;26528.3;1.54794;0
20210407152052375_ALFAPCE-R0_snap.fits;1.4174;26459.5;1.35037;0
20210407152152450_ALFAPCE-R0_snap.fits;1.52552;26506.3;1.30468;0
20210407152252525_ALFAPCE-R0_snap.fits;1.48173;26458;1.35846;0
20210407152352599_ALFAPCE-R0_snap.fits;1.3842;26449.2;1.10425;0
20210407152452674_ALFAPCE-R0_snap.fits;1.43328;26481.4;1.57879;0
20210407152552749_ALFAPCE-R0_snap.fits;1.43278;26493.2;1.23415;0
20210407152652823_ALFAPCE-R0_snap.fits;1.30138;26497.6;0.949901;0
20210407152752898_ALFAPCE-R0_snap.fits;1.45386;26541.5;1.37166;0
20210407152852973_ALFAPCE-R0_snap.fits;1.66219;26535.6;1.29507;0
20210407152953047_ALFAPCE-R0_snap.fits;1.44402;26503.4;1.28061;0
20210407153053122_ALFAPCE-R0_snap.fits;1.60164;26488.8;1.42491;0
20210407153153197_ALFAPCE-R0_snap.fits;1.40045;26496.1;1.38101;0
20210407153253271_ALFAPCE-R0_snap.fits;1.68792;26535.6;1.11214;0
20210407153353346_ALFAPCE-R0_snap.fits;1.79246;26482.9;1.1764;0
20210407153453421_ALFAPCE-R0_snap.fits;1.58424;26529.8;1.38626;0
20210407153553495_ALFAPCE-R0_snap.fits;1.69439;26480;1.59686;0
20210407153653570_ALFAPCE-R0_snap.fits;1.44874;26478.5;1.29323;0
20210407153753645_ALFAPCE-R0_snap.fits;1.61494;26547.4;1.32244;0
20210407153853719_ALFAPCE-R0_snap.fits;1.53577;26449.2;1.30123;0
20210407153953794_ALFAPCE-R0_snap.fits;1.65136;26469.7;1.43944;0
20210407154053869_ALFAPCE-R0_snap.fits;1.50846;26491.7;1.17712;0
20210407154153943_ALFAPCE-R0_snap.fits;1.73876;26540;1.45694;0
20210407154254018_ALFAPCE-R0_snap.fits;1.67364;26534.2;1.17922;0
20210407154354093_ALFAPCE-R0_snap.fits;1.34719;26472.7;1.15784;0
20210407154454167_ALFAPCE-R0_snap.fits;1.32447;26462.4;1.54876;0
20210407154554242_ALFAPCE-R0_snap.fits;1.5788;26481.4;1.03387;0
20210407154654317_ALFAPCE-R0_snap.fits;1.60208;26475.6;1.60659;0
20210407154754391_ALFAPCE-R0_snap.fits;1.28122;26516.6;1.39322;0
20210407154854466_ALFAPCE-R0_snap.fits;1.6664;26481.4;1.53223;0
20210407154954541_ALFAPCE-R0_snap.fits;1.40064;26450.7;1.15005;0
20210407155054615_ALFAPCE-R0_snap.fits;1.4323;26534.2;1.17009;0
20210407155154690_ALFAPCE-R0_snap.fits;1.49623;26512.2;1.16413;0
20210407155254765_ALFAPCE-R0_snap.fits;1.47657;26519.5;1.33777;0
20210407155354839_ALFAPCE-R0_snap.fits;1.61245;26496.1;1.41722;0
20210407155454914_ALFAPCE-R0_snap.fits;1.6627;26449.2;1.45284;0
20210407155554989_ALFAPCE-R0_snap.fits;1.70461;26521;1.41017;0
20210407155655063_ALFAPCE-R0_snap.fits;1.67563;26507.8;1.25391;0
20210407155755138_ALFAPCE-R0_snap.fits;1.66643;26468.3;1.22935;0
20210407155855213_ALFAPCE-R0_snap.fits;1.55299;26541.5;1.03783;0
20210407155955287_ALFAPCE-R0_snap.fits;1.77705;26500.5;1.96777;0
