# file name; noise; peak f.; mag.; duration
20210407200013207_ALFAPCE-R0_snap.fits;1.47195;26523.9;1.62248;0
20210407200113282_ALFAPCE-R0_snap.fits;1.62856;26462.4;2.11001;0
20210407200213357_ALFAPCE-R0_snap.fits;1.52221;26545.9;1.55831;0
20210407200313431_ALFAPCE-R0_snap.fits;1.74485;26484.4;1.50061;0
20210407200413506_ALFAPCE-R0_snap.fits;1.43584;26547.4;1.83932;0
20210407200513581_ALFAPCE-R0_snap.fits;1.29366;26490.2;1.35927;0
20210407200613655_ALFAPCE-R0_snap.fits;1.3547;26491.7;1.2545;0
20210407200713730_ALFAPCE-R0_snap.fits;1.66371;26503.4;1.45527;0
20210407200813805_ALFAPCE-R0_snap.fits;1.57676;26528.3;1.09409;0
20210407200913879_ALFAPCE-R0_snap.fits;1.22377;26525.4;1.15631;0
20210407201013954_ALFAPCE-R0_snap.fits;1.30075;26466.8;1.49407;0
20210407201114029_ALFAPCE-R0_snap.fits;1.29465;26485.8;1.32688;0
20210407201214103_ALFAPCE-R0_snap.fits;1.36017;26512.2;0.960445;0
20210407201314178_ALFAPCE-R0_snap.fits;1.33659;26488.8;1.18915;0
20210407201414253_ALFAPCE-R0_snap.fits;1.63283;26499;1.34738;0
20210407201514327_ALFAPCE-R0_snap.fits;1.36819;26540;1.27807;0
20210407201614402_ALFAPCE-R0_snap.fits;1.26044;26529.8;1.4459;0
20210407201714477_ALFAPCE-R0_snap.fits;1.47819;26500.5;1.14944;0
20210407201814551_ALFAPCE-R0_snap.fits;1.38894;26488.8;1.57743;0
20210407201914626_ALFAPCE-R0_snap.fits;1.60872;26506.3;1.0313;0
20210407202014701_ALFAPCE-R0_snap.fits;1.6291;26519.5;1.03032;0
20210407202114775_ALFAPCE-R0_snap.fits;1.59717;26450.7;1.40225;0
20210407202214850_ALFAPCE-R0_snap.fits;1.63768;26493.2;1.20652;0
20210407202314925_ALFAPCE-R0_snap.fits;1.58021;26499;1.36725;0
20210407202414999_ALFAPCE-R0_snap.fits;1.54546;26477.1;1.14692;0
20210407202515074_ALFAPCE-R0_snap.fits;1.21704;26509.3;1.4647;0
20210407202615149_ALFAPCE-R0_snap.fits;1.6189;26510.7;1.26194;0
20210407202715223_ALFAPCE-R0_snap.fits;1.53949;26518.1;1.22844;0
20210407202815298_ALFAPCE-R0_snap.fits;1.20378;26545.9;1.64191;0
20210407202915373_ALFAPCE-R0_snap.fits;1.51073;26538.6;1.4793;0
20210407203015447_ALFAPCE-R0_snap.fits;1.37071;26458;1.4937;0
20210407203115522_ALFAPCE-R0_snap.fits;1.31287;26466.8;1.26873;0
20210407203215597_ALFAPCE-R0_snap.fits;1.45016;26455.1;1.15676;0
20210407203315671_ALFAPCE-R0_snap.fits;1.51463;26494.6;1.10592;0
20210407203415746_ALFAPCE-R0_snap.fits;1.29988;26459.5;1.12891;0
20210407203515821_ALFAPCE-R0_snap.fits;1.33862;26496.1;1.12645;0
20210407203615895_ALFAPCE-R0_snap.fits;1.50554;26477.1;1.53357;0
20210407203715970_ALFAPCE-R0_snap.fits;1.39528;26528.3;1.35294;0
20210407203816045_ALFAPCE-R0_snap.fits;1.42175;26502;1.26956;0
20210407203916119_ALFAPCE-R0_snap.fits;1.37491;26519.5;1.57601;0
20210407204016194_ALFAPCE-R0_snap.fits;1.60677;26474.1;1.48731;0
20210407204116269_ALFAPCE-R0_snap.fits;1.69595;26482.9;1.33468;0
20210407204216343_ALFAPCE-R0_snap.fits;1.78252;26540;1.25906;0
20210407204316418_ALFAPCE-R0_snap.fits;1.6796;26488.8;1.07563;0
20210407204416493_ALFAPCE-R0_snap.fits;1.50971;26450.7;1.57594;0
20210407204516567_ALFAPCE-R0_snap.fits;1.50793;26456.5;1.5275;0
20210407204616642_ALFAPCE-R0_snap.fits;1.65802;26493.2;1.2873;0
20210407204716717_ALFAPCE-R0_snap.fits;1.5216;26513.7;1.24047;0
20210407204816791_ALFAPCE-R0_snap.fits;1.51332;26494.6;1.21864;0
20210407204916866_ALFAPCE-R0_snap.fits;1.46087;26460.9;1.34703;0
20210407205016941_ALFAPCE-R0_snap.fits;1.49789;26490.2;1.22242;0
20210407205117015_ALFAPCE-R0_snap.fits;1.77141;26480;1.66389;0
20210407205217090_ALFAPCE-R0_snap.fits;1.43116;26535.6;0.854536;0
20210407205317165_ALFAPCE-R0_snap.fits;1.46937;26480;1.13003;0
20210407205417239_ALFAPCE-R0_snap.fits;1.34901;26499;1.42844;0
20210407205517314_ALFAPCE-R0_snap.fits;1.72027;26526.9;1.12647;0
20210407205617389_ALFAPCE-R0_snap.fits;1.4445;26526.9;1.09127;0
20210407205717463_ALFAPCE-R0_snap.fits;1.46595;26494.6;1.18627;0
20210407205817538_ALFAPCE-R0_snap.fits;1.53596;26538.6;1.04913;0
20210407205917613_ALFAPCE-R0_snap.fits;1.43465;26477.1;1.12842;0
