# file name; noise; peak f.; mag.; duration
20210407010048237_ALFAPCE-R0_snap.fits;1.59089;26516.6;1.41857;0
20210407010148311_ALFAPCE-R0_snap.fits;1.53987;26462.4;0.939792;0
20210407010248386_ALFAPCE-R0_snap.fits;1.6031;26529.8;1.40621;0
20210407010348461_ALFAPCE-R0_snap.fits;1.38756;26452.1;1.4889;0
20210407010448535_ALFAPCE-R0_snap.fits;1.58651;26477.1;1.34336;0
20210407010548610_ALFAPCE-R0_snap.fits;1.50509;26488.8;1.36873;0
20210407010648685_ALFAPCE-R0_snap.fits;1.27856;26543;1.26745;0
20210407010748759_ALFAPCE-R0_snap.fits;1.26284;26534.2;1.71565;0
20210407010848834_ALFAPCE-R0_snap.fits;1.64437;26531.2;1.04316;0
20210407010948909_ALFAPCE-R0_snap.fits;1.45255;26529.8;1.27944;0
20210407011048983_ALFAPCE-R0_snap.fits;1.41509;26516.6;1.24935;0
20210407011149058_ALFAPCE-R0_snap.fits;1.47128;26491.7;1.20201;0
20210407011249133_ALFAPCE-R0_snap.fits;1.45422;26449.2;1.35227;0
20210407011349207_ALFAPCE-R0_snap.fits;1.35638;26502;1.36936;0
20210407011449282_ALFAPCE-R0_snap.fits;1.5578;26452.1;1.14384;0
20210407011549357_ALFAPCE-R0_snap.fits;1.4381;26460.9;1.22529;0
20210407011649431_ALFAPCE-R0_snap.fits;1.76631;26449.2;1.23011;0
20210407011749506_ALFAPCE-R0_snap.fits;1.96344;26521;0.989831;0
20210407011849581_ALFAPCE-R0_snap.fits;1.4105;26455.1;1.25228;0
20210407011949655_ALFAPCE-R0_snap.fits;1.53242;26482.9;1.57916;0
20210407012049730_ALFAPCE-R0_snap.fits;1.30797;26480;1.63296;0
20210407012149805_ALFAPCE-R0_snap.fits;1.40136;26482.9;1.26082;0
20210407012249879_ALFAPCE-R0_snap.fits;1.38028;26531.2;1.22078;0
20210407012349954_ALFAPCE-R0_snap.fits;1.49439;26453.6;1.29053;0
20210407012450029_ALFAPCE-R0_snap.fits;1.6714;26537.1;1.37553;0
20210407012550103_ALFAPCE-R0_snap.fits;1.29591;26460.9;1.20748;0
20210407012650178_ALFAPCE-R0_snap.fits;1.40075;26534.2;0.957186;0
20210407012750253_ALFAPCE-R0_snap.fits;1.7034;26538.6;1.3637;0
20210407012850327_ALFAPCE-R0_snap.fits;1.8528;26540;1.12615;0
20210407012950402_ALFAPCE-R0_snap.fits;1.50606;26488.8;1.32097;0
20210407013050477_ALFAPCE-R0_snap.fits;1.36865;26526.9;1.27494;0
20210407013150551_ALFAPCE-R0_snap.fits;1.66558;26528.3;1.45156;0
20210407013250626_ALFAPCE-R0_snap.fits;1.62176;26478.5;1.13338;0
20210407013350701_ALFAPCE-R0_snap.fits;1.48245;26490.2;1.52626;0
20210407013450775_ALFAPCE-R0_snap.fits;1.46073;26491.7;1.18753;0
20210407013550850_ALFAPCE-R0_snap.fits;1.64965;26509.3;1.42574;0
20210407013650925_ALFAPCE-R0_snap.fits;1.61072;26460.9;1.56587;0
20210407013750999_ALFAPCE-R0_snap.fits;1.51668;26478.5;1.32657;0
20210407013851074_ALFAPCE-R0_snap.fits;1.72229;26513.7;1.56253;0
20210407013951149_ALFAPCE-R0_snap.fits;1.28407;26500.5;0.982574;0
20210407014051223_ALFAPCE-R0_snap.fits;1.5839;26521;1.43674;0
20210407014151298_ALFAPCE-R0_snap.fits;1.67634;26453.6;1.34865;0
20210407014251373_ALFAPCE-R0_snap.fits;1.41573;26541.5;1.23149;0
20210407014351447_ALFAPCE-R0_snap.fits;1.55905;26515.1;1.19271;0
20210407014451522_ALFAPCE-R0_snap.fits;1.53272;26496.1;1.26274;0
20210407014551597_ALFAPCE-R0_snap.fits;1.41652;26529.8;1.50857;0
20210407014651671_ALFAPCE-R0_snap.fits;1.75361;26466.8;1.6497;0
20210407014751746_ALFAPCE-R0_snap.fits;1.51183;26529.8;1.54657;0
20210407014851821_ALFAPCE-R0_snap.fits;1.77401;26519.5;1.48419;0
20210407014951895_ALFAPCE-R0_snap.fits;1.55803;26537.1;1.0435;0
20210407015051970_ALFAPCE-R0_snap.fits;1.73681;26512.2;1.26582;0
20210407015152045_ALFAPCE-R0_snap.fits;1.38701;26471.2;1.55415;0
20210407015252119_ALFAPCE-R0_snap.fits;1.60226;26488.8;1.35999;0
20210407015352194_ALFAPCE-R0_snap.fits;1.51728;26504.9;1.15497;0
20210407015452269_ALFAPCE-R0_snap.fits;1.4115;26460.9;1.05971;0
20210407015552343_ALFAPCE-R0_snap.fits;1.44379;26532.7;1.22562;0
20210407015652418_ALFAPCE-R0_snap.fits;1.27735;26496.1;1.19298;0
20210407015752493_ALFAPCE-R0_snap.fits;1.30174;26494.6;1.54393;0
20210407015852567_ALFAPCE-R0_snap.fits;1.35109;26493.2;1.28315;0
20210407015952642_ALFAPCE-R0_snap.fits;1.25026;26455.1;1.22348;0
