# file name; noise; peak f.; mag.; duration
20210407000043757_ALFAPCE-R0_snap.fits;1.33986;26513.7;1.05001;0
20210407000143831_ALFAPCE-R0_snap.fits;1.45216;26543;1.26347;0
20210407000243906_ALFAPCE-R0_snap.fits;1.44541;26545.9;1.21495;0
20210407000343981_ALFAPCE-R0_snap.fits;1.43489;26494.6;1.32993;0
20210407000444055_ALFAPCE-R0_snap.fits;1.51159;26538.6;1.32278;0
20210407000544130_ALFAPCE-R0_snap.fits;1.48619;26453.6;1.37189;0
20210407000644205_ALFAPCE-R0_snap.fits;1.29699;26521;1.66377;0
20210407000744279_ALFAPCE-R0_snap.fits;1.41676;26475.6;1.22004;0
20210407000844354_ALFAPCE-R0_snap.fits;1.34969;26491.7;1.16315;0
20210407000944429_ALFAPCE-R0_snap.fits;1.36131;26513.7;1.42672;0
20210407001044503_ALFAPCE-R0_snap.fits;1.60564;26474.1;1.4192;0
20210407001144578_ALFAPCE-R0_snap.fits;1.28064;26466.8;1.10129;0
20210407001244653_ALFAPCE-R0_snap.fits;1.41049;26453.6;1.32048;0
20210407001344727_ALFAPCE-R0_snap.fits;1.25813;26538.6;1.23012;0
20210407001444802_ALFAPCE-R0_snap.fits;1.61105;26471.2;1.33826;0
20210407001544877_ALFAPCE-R0_snap.fits;1.47412;26453.6;1.26878;0
20210407001644951_ALFAPCE-R0_snap.fits;1.62688;26499;1.33081;0
20210407001745026_ALFAPCE-R0_snap.fits;1.39677;26526.9;1.30843;0
20210407001845101_ALFAPCE-R0_snap.fits;1.30176;26478.5;1.21031;0
20210407001945175_ALFAPCE-R0_snap.fits;1.49666;26522.5;0.94182;0
20210407002045250_ALFAPCE-R0_snap.fits;1.36364;26537.1;1.24821;0
20210407002145325_ALFAPCE-R0_snap.fits;1.35908;26522.5;1.22613;0
20210407002245399_ALFAPCE-R0_snap.fits;1.52374;26543;1.45277;0
20210407002345474_ALFAPCE-R0_snap.fits;1.44441;26529.8;1.40651;0
20210407002445549_ALFAPCE-R0_snap.fits;1.43225;26482.9;1.38275;0
20210407002545623_ALFAPCE-R0_snap.fits;1.73738;26474.1;1.38329;0
20210407002645698_ALFAPCE-R0_snap.fits;1.30596;26475.6;1.03446;0
20210407002745773_ALFAPCE-R0_snap.fits;1.42223;26547.4;1.38995;0
20210407002845847_ALFAPCE-R0_snap.fits;1.38881;26509.3;1.65432;0
20210407002945922_ALFAPCE-R0_snap.fits;1.36486;26469.7;1.19003;0
20210407003045997_ALFAPCE-R0_snap.fits;1.4494;26491.7;1.15629;0
20210407003146071_ALFAPCE-R0_snap.fits;1.60983;26455.1;1.60168;0
20210407003246146_ALFAPCE-R0_snap.fits;1.57407;26512.2;1.35905;0
20210407003346221_ALFAPCE-R0_snap.fits;1.39152;26522.5;1.35215;0
20210407003446295_ALFAPCE-R0_snap.fits;1.57266;26513.7;1.27499;0
20210407003546370_ALFAPCE-R0_snap.fits;1.37309;26529.8;1.08267;0
20210407003646445_ALFAPCE-R0_snap.fits;1.41126;26488.8;1.25588;0
20210407003746519_ALFAPCE-R0_snap.fits;1.5412;26469.7;1.49676;0
20210407003846594_ALFAPCE-R0_snap.fits;1.57077;26540;1.20505;0
20210407003946669_ALFAPCE-R0_snap.fits;1.49532;26504.9;1.66547;0
20210407004046743_ALFAPCE-R0_snap.fits;1.66459;26485.8;1.71596;0
20210407004146818_ALFAPCE-R0_snap.fits;1.34255;26494.6;1.46926;0
20210407004246893_ALFAPCE-R0_snap.fits;1.77003;26516.6;1.51574;0
20210407004346967_ALFAPCE-R0_snap.fits;1.75789;26490.2;1.23946;0
20210407004447042_ALFAPCE-R0_snap.fits;1.35393;26488.8;1.55747;0
20210407004547117_ALFAPCE-R0_snap.fits;1.44094;26504.9;1.63896;0
20210407004647191_ALFAPCE-R0_snap.fits;1.64085;26488.8;1.11781;0
20210407004747266_ALFAPCE-R0_snap.fits;1.63292;26519.5;1.33831;0
20210407004847341_ALFAPCE-R0_snap.fits;1.5423;26481.4;1.48998;0
20210407004947415_ALFAPCE-R0_snap.fits;1.5329;26538.6;1.39215;0
20210407005047490_ALFAPCE-R0_snap.fits;1.531;26455.1;1.12807;0
20210407005147565_ALFAPCE-R0_snap.fits;1.44216;26543;1.35629;0
20210407005247639_ALFAPCE-R0_snap.fits;1.62836;26485.8;1.59137;0
20210407005347714_ALFAPCE-R0_snap.fits;1.8711;26528.3;1.06608;0
20210407005447789_ALFAPCE-R0_snap.fits;1.45401;26491.7;0.91056;0
20210407005547863_ALFAPCE-R0_snap.fits;1.48191;26491.7;1.32696;0
20210407005647938_ALFAPCE-R0_snap.fits;1.58444;26500.5;1.44731;0
20210407005748013_ALFAPCE-R0_snap.fits;1.64485;26537.1;1.54591;0
20210407005848087_ALFAPCE-R0_snap.fits;1.41455;26522.5;1.7778;0
20210407005948162_ALFAPCE-R0_snap.fits;1.55155;26485.8;1.47141;0
