# file name; noise; peak f.; mag.; duration
20210407060010562_ALFAPCE-R0_snap.fits;1.50907;26538.6;1.30428;0
20210407060110637_ALFAPCE-R0_snap.fits;1.51005;26538.6;1.21809;0
20210407060210711_ALFAPCE-R0_snap.fits;1.43802;26490.2;1.25199;0
20210407060310786_ALFAPCE-R0_snap.fits;1.51019;26529.8;1.26202;0
20210407060410861_ALFAPCE-R0_snap.fits;1.7445;26526.9;1.08005;0
20210407060510935_ALFAPCE-R0_snap.fits;1.35162;26521;1.43046;0
20210407060611010_ALFAPCE-R0_snap.fits;1.49851;26463.9;1.28749;0
20210407060711085_ALFAPCE-R0_snap.fits;1.58918;26459.5;1.48424;0
20210407060811159_ALFAPCE-R0_snap.fits;1.49183;26522.5;1.15442;0
20210407060911234_ALFAPCE-R0_snap.fits;1.77611;26510.7;1.38115;0
20210407061011309_ALFAPCE-R0_snap.fits;1.47959;26507.8;1.15564;0
20210407061111383_ALFAPCE-R0_snap.fits;1.42088;26494.6;1.33128;0
20210407061211458_ALFAPCE-R0_snap.fits;1.44357;26471.2;1.35704;0
20210407061311533_ALFAPCE-R0_snap.fits;1.40454;26480;1.19823;0
20210407061411607_ALFAPCE-R0_snap.fits;1.51448;26497.6;1.15048;0
20210407061511682_ALFAPCE-R0_snap.fits;1.63332;26515.1;1.44788;0
20210407061611757_ALFAPCE-R0_snap.fits;1.44167;26541.5;1.39234;0
20210407061711831_ALFAPCE-R0_snap.fits;1.41363;26471.2;1.44319;0
20210407061811906_ALFAPCE-R0_snap.fits;1.40548;26521;1.12894;0
20210407061911981_ALFAPCE-R0_snap.fits;1.7512;26468.3;1.40233;0
20210407062012055_ALFAPCE-R0_snap.fits;1.30593;26544.4;1.24517;0
20210407062112130_ALFAPCE-R0_snap.fits;1.67371;26460.9;1.0627;0
20210407062212205_ALFAPCE-R0_snap.fits;1.44545;26460.9;1.01536;0
20210407062312279_ALFAPCE-R0_snap.fits;1.61777;26497.6;1.46732;0
20210407062412354_ALFAPCE-R0_snap.fits;1.17134;26452.1;1.46896;0
20210407062512429_ALFAPCE-R0_snap.fits;1.38602;26521;1.38792;0
20210407062612503_ALFAPCE-R0_snap.fits;1.63304;26506.3;1.28008;0
20210407062712578_ALFAPCE-R0_snap.fits;1.3914;26529.8;1.14723;0
20210407062812653_ALFAPCE-R0_snap.fits;1.32104;26458;1.19247;0
20210407062912727_ALFAPCE-R0_snap.fits;1.37285;26547.4;1.52744;0
20210407063012802_ALFAPCE-R0_snap.fits;1.78804;26480;1.2279;0
20210407063112877_ALFAPCE-R0_snap.fits;1.71896;26506.3;1.56443;0
20210407063212951_ALFAPCE-R0_snap.fits;1.71918;26506.3;1.22793;0
20210407063313026_ALFAPCE-R0_snap.fits;1.4035;26543;0.966245;0
20210407063413101_ALFAPCE-R0_snap.fits;1.64337;26453.6;1.4224;0
20210407063513175_ALFAPCE-R0_snap.fits;1.25255;26529.8;1.1877;0
20210407063613250_ALFAPCE-R0_snap.fits;1.49484;26466.8;1.12756;0
20210407063713325_ALFAPCE-R0_snap.fits;1.37394;26459.5;1.06527;0
20210407063813399_ALFAPCE-R0_snap.fits;1.50198;26544.4;1.62805;0
20210407063913474_ALFAPCE-R0_snap.fits;1.6508;26534.2;1.52539;0
20210407064013549_ALFAPCE-R0_snap.fits;1.5317;26503.4;1.27413;0
20210407064113623_ALFAPCE-R0_snap.fits;1.86338;26458;1.57859;0
20210407064213698_ALFAPCE-R0_snap.fits;1.16059;26455.1;1.30214;0
20210407064313773_ALFAPCE-R0_snap.fits;1.35244;26469.7;1.2602;0
20210407064413847_ALFAPCE-R0_snap.fits;1.65606;26452.1;1.23862;0
20210407064513922_ALFAPCE-R0_snap.fits;1.25336;26545.9;0.867366;0
20210407064613997_ALFAPCE-R0_snap.fits;1.51207;26541.5;1.23948;0
20210407064714071_ALFAPCE-R0_snap.fits;1.51273;26538.6;1.05524;0
20210407064814146_ALFAPCE-R0_snap.fits;1.69487;26522.5;1.15322;0
20210407064914221_ALFAPCE-R0_snap.fits;1.67087;26485.8;1.31361;0
20210407065014295_ALFAPCE-R0_snap.fits;1.57531;26502;1.37793;0
20210407065114370_ALFAPCE-R0_snap.fits;1.27269;26465.3;1.42121;0
20210407065214445_ALFAPCE-R0_snap.fits;1.36693;26474.1;1.37102;0
20210407065314519_ALFAPCE-R0_snap.fits;1.28647;26478.5;1.10037;0
20210407065414594_ALFAPCE-R0_snap.fits;1.25766;26516.6;1.47007;0
20210407065514669_ALFAPCE-R0_snap.fits;1.46759;26484.4;1.17511;0
20210407065614743_ALFAPCE-R0_snap.fits;1.66536;26538.6;1.30451;0
20210407065714818_ALFAPCE-R0_snap.fits;1.45876;26528.3;1.2288;0
20210407065814893_ALFAPCE-R0_snap.fits;1.33146;26466.8;1.08771;0
20210407065914967_ALFAPCE-R0_snap.fits;1.64158;26522.5;1.18052;0
