# file name; noise; peak f.; mag.; duration
20210407160055362_ALFAPCE-R0_snap.fits;1.15949;26493.2;1.16864;0
20210407160155437_ALFAPCE-R0_snap.fits;1.69015;26458;1.15198;0
20210407160255511_ALFAPCE-R0_snap.fits;1.33313;26469.7;1.03614;0
20210407160355586_ALFAPCE-R0_snap.fits;1.55466;26450.7;1.45076;0
20210407160455661_ALFAPCE-R0_snap.fits;1.32289;26478.5;1.0611;0
20210407160555735_ALFAPCE-R0_snap.fits;1.53278;26518.1;1.20067;0
20210407160655810_ALFAPCE-R0_snap.fits;1.60349;26521;1.65893;0
20210407160755885_ALFAPCE-R0_snap.fits;1.59324;26452.1;1.39284;0
20210407160855959_ALFAPCE-R0_snap.fits;1.90139;26499;1.3795;0
20210407160956034_ALFAPCE-R0_snap.fits;1.53573;26462.4;1.02042;0
20210407161056109_ALFAPCE-R0_snap.fits;1.51052;26506.3;1.36352;0
20210407161156183_ALFAPCE-R0_snap.fits;1.53174;26529.8;1.44969;0
20210407161256258_ALFAPCE-R0_snap.fits;1.43355;26453.6;1.42045;0
20210407161356333_ALFAPCE-R0_snap.fits;1.24419;26526.9;1.36572;0
20210407161456407_ALFAPCE-R0_snap.fits;1.61705;26507.8;1.43515;0
20210407161556482_ALFAPCE-R0_snap.fits;1.28107;26456.5;1.41027;0
20210407161656557_ALFAPCE-R0_snap.fits;1.51099;26455.1;1.21457;0
20210407161756631_ALFAPCE-R0_snap.fits;1.58253;26506.3;1.48973;0
20210407161856706_ALFAPCE-R0_snap.fits;1.41812;26481.4;1.23358;0
20210407161956781_ALFAPCE-R0_snap.fits;1.33992;26535.6;1.30941;0
20210407162056855_ALFAPCE-R0_snap.fits;1.69697;26458;1.40292;0
20210407162156930_ALFAPCE-R0_snap.fits;1.3671;26475.6;1.54934;0
20210407162257005_ALFAPCE-R0_snap.fits;1.31027;26510.7;1.6474;0
20210407162357079_ALFAPCE-R0_snap.fits;1.56731;26477.1;1.61998;0
20210407162457154_ALFAPCE-R0_snap.fits;1.54737;26523.9;1.28664;0
20210407162557229_ALFAPCE-R0_snap.fits;1.6795;26506.3;1.49615;0
20210407162657303_ALFAPCE-R0_snap.fits;1.79161;26497.6;4.6106;0
20210407162757378_ALFAPCE-R0_snap.fits;1.45537;26478.5;1.77281;0
20210407162857453_ALFAPCE-R0_snap.fits;1.6566;26502;0.969511;0
20210407162957527_ALFAPCE-R0_snap.fits;1.66991;26482.9;1.32438;0
20210407163057602_ALFAPCE-R0_snap.fits;1.33214;26450.7;1.38233;0
20210407163157677_ALFAPCE-R0_snap.fits;1.65833;26513.7;1.514;0
20210407163257751_ALFAPCE-R0_snap.fits;1.63224;26494.6;1.52245;0
20210407163357826_ALFAPCE-R0_snap.fits;1.69683;26544.4;1.31903;0
20210407163457901_ALFAPCE-R0_snap.fits;1.5762;26510.7;1.44557;0
20210407163557975_ALFAPCE-R0_snap.fits;1.59881;26516.6;1.35498;0
20210407163658050_ALFAPCE-R0_snap.fits;1.69579;26528.3;1.78463;0
20210407163758125_ALFAPCE-R0_snap.fits;1.87544;26540;1.80166;0
20210407163858199_ALFAPCE-R0_snap.fits;1.77895;26469.7;1.64261;0
20210407163958274_ALFAPCE-R0_snap.fits;1.57581;26449.2;1.46786;0
20210407164058349_ALFAPCE-R0_snap.fits;2.05733;26465.3;1.32409;0
20210407164158423_ALFAPCE-R0_snap.fits;2.15486;26510.7;1.67742;0
20210407164258498_ALFAPCE-R0_snap.fits;2.32878;26515.1;2.40248;0
20210407164358573_ALFAPCE-R0_snap.fits;2.23205;26482.9;1.65572;0
20210407164458647_ALFAPCE-R0_snap.fits;2.07668;26538.6;2.57175;0
20210407164558722_ALFAPCE-R0_snap.fits;2.02421;26518.1;22.2665;0
20210407164658797_ALFAPCE-R0_snap.fits;2.29782;26541.5;1.43098;0
20210407164758871_ALFAPCE-R0_snap.fits;2.26495;26488.8;1.81975;0
20210407164858946_ALFAPCE-R0_snap.fits;2.45181;26493.2;2.39067;0
20210407164959021_ALFAPCE-R0_snap.fits;2.31322;26459.5;1.42343;0
20210407165059095_ALFAPCE-R0_snap.fits;1.89829;26522.5;1.22016;0
20210407165159170_ALFAPCE-R0_snap.fits;1.47381;26499;1.21895;0
20210407165259245_ALFAPCE-R0_snap.fits;1.70118;26488.8;1.47543;0
20210407165359319_ALFAPCE-R0_snap.fits;1.41942;26531.2;1.23452;0
20210407165459394_ALFAPCE-R0_snap.fits;1.60259;26521;1.10511;0
20210407165559469_ALFAPCE-R0_snap.fits;1.4069;26472.7;0.997432;0
20210407165659543_ALFAPCE-R0_snap.fits;1.60173;26499;1.67686;0
20210407165759618_ALFAPCE-R0_snap.fits;1.34508;26466.8;1.18599;0
20210407165859693_ALFAPCE-R0_snap.fits;1.48295;26529.8;1.47058;0
20210407165959767_ALFAPCE-R0_snap.fits;1.50752;26531.2;1.15604;0
