# file name; noise; peak f.; mag.; duration
20210407140046402_ALFAPCE-R0_snap.fits;1.37982;26504.9;1.20713;0
20210407140146477_ALFAPCE-R0_snap.fits;1.54928;26503.4;1.48422;0
20210407140246551_ALFAPCE-R0_snap.fits;1.54759;26474.1;1.30866;0
20210407140346626_ALFAPCE-R0_snap.fits;1.44906;26541.5;1.40577;0
20210407140446701_ALFAPCE-R0_snap.fits;1.39058;26534.2;1.16275;0
20210407140546775_ALFAPCE-R0_snap.fits;1.67583;26474.1;1.15459;0
20210407140646850_ALFAPCE-R0_snap.fits;1.65544;26510.7;1.76761;0
20210407140746925_ALFAPCE-R0_snap.fits;1.68776;26493.2;1.25079;0
20210407140846999_ALFAPCE-R0_snap.fits;1.49648;26513.7;1.47832;0
20210407140947074_ALFAPCE-R0_snap.fits;1.31381;26480;1.58603;0
20210407141047149_ALFAPCE-R0_snap.fits;1.26329;26459.5;1.22573;0
20210407141147223_ALFAPCE-R0_snap.fits;1.23877;26496.1;1.01733;0
20210407141247298_ALFAPCE-R0_snap.fits;1.38188;26471.2;1.14955;0
20210407141347373_ALFAPCE-R0_snap.fits;1.41413;26537.1;1.16247;0
20210407141447447_ALFAPCE-R0_snap.fits;1.36;26487.3;1.05943;0
20210407141547522_ALFAPCE-R0_snap.fits;1.45879;26504.9;1.34812;0
20210407141647597_ALFAPCE-R0_snap.fits;1.49452;26482.9;1.91431;0
20210407141747671_ALFAPCE-R0_snap.fits;1.41158;26496.1;0.984425;0
20210407141847746_ALFAPCE-R0_snap.fits;1.52184;26531.2;1.47575;0
20210407141947821_ALFAPCE-R0_snap.fits;1.3461;26491.7;1.11789;0
20210407142047895_ALFAPCE-R0_snap.fits;1.38299;26518.1;1.03727;0
20210407142147970_ALFAPCE-R0_snap.fits;1.37894;26497.6;1.38262;0
20210407142248045_ALFAPCE-R0_snap.fits;1.58699;26482.9;1.54882;0
20210407142348119_ALFAPCE-R0_snap.fits;1.40431;26547.4;1.4923;0
20210407142448194_ALFAPCE-R0_snap.fits;1.34955;26474.1;1.18552;0
20210407142548269_ALFAPCE-R0_snap.fits;1.56848;26458;1.05375;0
20210407142648343_ALFAPCE-R0_snap.fits;1.61346;26482.9;1.17184;0
20210407142748418_ALFAPCE-R0_snap.fits;1.41212;26450.7;1.42374;0
20210407142848493_ALFAPCE-R0_snap.fits;1.54872;26462.4;1.26475;0
20210407142948567_ALFAPCE-R0_snap.fits;1.35899;26453.6;1.2075;0
20210407143048642_ALFAPCE-R0_snap.fits;1.33186;26488.8;1.30051;0
20210407143148717_ALFAPCE-R0_snap.fits;1.37177;26500.5;1.2909;0
20210407143248791_ALFAPCE-R0_snap.fits;1.62547;26503.4;1.34505;0
20210407143348866_ALFAPCE-R0_snap.fits;1.32429;26456.5;0.958918;0
20210407143448941_ALFAPCE-R0_snap.fits;1.36173;26466.8;1.42713;0
20210407143549015_ALFAPCE-R0_snap.fits;1.40338;26471.2;1.17995;0
20210407143649090_ALFAPCE-R0_snap.fits;1.56313;26453.6;1.51216;0
20210407143749165_ALFAPCE-R0_snap.fits;1.65173;26482.9;1.07968;0
20210407143849239_ALFAPCE-R0_snap.fits;1.58756;26484.4;1.44154;0
20210407143949314_ALFAPCE-R0_snap.fits;1.36056;26512.2;1.18716;0
20210407144049389_ALFAPCE-R0_snap.fits;1.78564;26541.5;1.43221;0
20210407144149463_ALFAPCE-R0_snap.fits;1.52154;26478.5;1.5938;0
20210407144249538_ALFAPCE-R0_snap.fits;1.61842;26512.2;1.46537;0
20210407144349613_ALFAPCE-R0_snap.fits;1.26597;26456.5;1.12305;0
20210407144449687_ALFAPCE-R0_snap.fits;1.33808;26465.3;1.29385;0
20210407144549762_ALFAPCE-R0_snap.fits;1.41693;26472.7;1.72756;0
20210407144649837_ALFAPCE-R0_snap.fits;1.47837;26509.3;1.45582;0
20210407144749911_ALFAPCE-R0_snap.fits;1.52166;26494.6;1.1726;0
20210407144849986_ALFAPCE-R0_snap.fits;1.56136;26455.1;1.20217;0
20210407144950061_ALFAPCE-R0_snap.fits;1.27935;26493.2;1.35838;0
20210407145050135_ALFAPCE-R0_snap.fits;1.6561;26540;1.40735;0
20210407145150210_ALFAPCE-R0_snap.fits;1.3253;26543;1.66137;0
20210407145250285_ALFAPCE-R0_snap.fits;1.43109;26510.7;1.62966;0
20210407145350359_ALFAPCE-R0_snap.fits;1.58108;26452.1;1.36895;0
20210407145450434_ALFAPCE-R0_snap.fits;1.52918;26547.4;1.22363;0
20210407145550509_ALFAPCE-R0_snap.fits;1.44951;26541.5;1.07071;0
20210407145650583_ALFAPCE-R0_snap.fits;1.4662;26482.9;1.16903;0
20210407145750658_ALFAPCE-R0_snap.fits;1.50129;26516.6;1.23135;0
20210407145850733_ALFAPCE-R0_snap.fits;1.52742;26474.1;1.21436;0
20210407145950807_ALFAPCE-R0_snap.fits;1.23747;26471.2;1.23552;0
