# file name; noise; peak f.; mag.; duration
20210407190008727_ALFAPCE-R0_snap.fits;1.51587;26504.9;1.42593;0
20210407190108802_ALFAPCE-R0_snap.fits;1.24238;26526.9;1.52558;0
20210407190208877_ALFAPCE-R0_snap.fits;1.59624;26535.6;1.43702;0
20210407190308951_ALFAPCE-R0_snap.fits;1.55043;26543;1.41255;0
20210407190409026_ALFAPCE-R0_snap.fits;1.46493;26502;1.23617;0
20210407190509101_ALFAPCE-R0_snap.fits;1.69701;26507.8;1.42869;0
20210407190609175_ALFAPCE-R0_snap.fits;1.80546;26475.6;1.07477;0
20210407190709250_ALFAPCE-R0_snap.fits;1.5422;26537.1;1.40776;0
20210407190809325_ALFAPCE-R0_snap.fits;1.41599;26452.1;1.14416;0
20210407190909399_ALFAPCE-R0_snap.fits;1.91313;26544.4;1.07388;0
20210407191009474_ALFAPCE-R0_snap.fits;1.63128;26538.6;1.47803;0
20210407191109549_ALFAPCE-R0_snap.fits;1.62082;26543;1.65635;0
20210407191209623_ALFAPCE-R0_snap.fits;1.80915;26537.1;1.37331;0
20210407191309698_ALFAPCE-R0_snap.fits;1.44307;26544.4;1.47353;0
20210407191409773_ALFAPCE-R0_snap.fits;1.56127;26472.7;1.54375;0
20210407191509847_ALFAPCE-R0_snap.fits;1.46978;26506.3;1.38278;0
20210407191609922_ALFAPCE-R0_snap.fits;1.61058;26507.8;1.5489;0
20210407191709997_ALFAPCE-R0_snap.fits;1.47987;26463.9;1.47191;0
20210407191810071_ALFAPCE-R0_snap.fits;1.40309;26471.2;1.29731;0
20210407191910146_ALFAPCE-R0_snap.fits;1.63783;26521;1.22846;0
20210407192010221_ALFAPCE-R0_snap.fits;1.45862;26523.9;1.94493;0
20210407192110295_ALFAPCE-R0_snap.fits;1.60394;26545.9;1.43285;0
20210407192210370_ALFAPCE-R0_snap.fits;1.53852;26515.1;1.70337;0
20210407192310445_ALFAPCE-R0_snap.fits;1.34702;26453.6;1.25789;0
20210407192410519_ALFAPCE-R0_snap.fits;1.50291;26518.1;1.38171;0
20210407192510594_ALFAPCE-R0_snap.fits;1.62319;26531.2;1.4989;0
20210407192610669_ALFAPCE-R0_snap.fits;1.5589;26453.6;1.01665;0
20210407192710743_ALFAPCE-R0_snap.fits;1.51223;26504.9;1.37452;0
20210407192810818_ALFAPCE-R0_snap.fits;1.70707;26452.1;1.1929;0
20210407192910893_ALFAPCE-R0_snap.fits;1.2781;26471.2;1.12139;0
20210407193010967_ALFAPCE-R0_snap.fits;1.35668;26460.9;0.900065;0
20210407193111042_ALFAPCE-R0_snap.fits;1.28796;26528.3;1.16272;0
20210407193211117_ALFAPCE-R0_snap.fits;1.55981;26513.7;1.38876;0
20210407193311191_ALFAPCE-R0_snap.fits;1.49875;26488.8;1.12414;0
20210407193411266_ALFAPCE-R0_snap.fits;1.66402;26519.5;3.36591;0
20210407193511341_ALFAPCE-R0_snap.fits;1.58909;26502;1.16702;0
20210407193611415_ALFAPCE-R0_snap.fits;1.41596;26541.5;1.35886;0
20210407193711490_ALFAPCE-R0_snap.fits;1.37601;26541.5;0.842542;0
20210407193811565_ALFAPCE-R0_snap.fits;1.38382;26455.1;1.3484;0
20210407193911639_ALFAPCE-R0_snap.fits;1.62834;26496.1;1.09367;0
20210407194011714_ALFAPCE-R0_snap.fits;1.36338;26531.2;1.12424;0
20210407194111789_ALFAPCE-R0_snap.fits;1.40461;26450.7;1.4561;0
20210407194211863_ALFAPCE-R0_snap.fits;1.54448;26477.1;1.08363;0
20210407194311938_ALFAPCE-R0_snap.fits;1.33834;26502;1.34627;0
20210407194412013_ALFAPCE-R0_snap.fits;1.45997;26471.2;1.42039;0
20210407194512087_ALFAPCE-R0_snap.fits;1.46783;26510.7;1.56679;0
20210407194612162_ALFAPCE-R0_snap.fits;1.49447;26493.2;1.35327;0
20210407194712237_ALFAPCE-R0_snap.fits;1.39235;26504.9;1.30086;0
20210407194812311_ALFAPCE-R0_snap.fits;1.63186;26503.4;1.04542;0
20210407194912386_ALFAPCE-R0_snap.fits;1.42088;26506.3;1.3291;0
20210407195012461_ALFAPCE-R0_snap.fits;1.43718;26494.6;1.40513;0
20210407195112535_ALFAPCE-R0_snap.fits;1.39701;26512.2;1.35252;0
20210407195212610_ALFAPCE-R0_snap.fits;1.64682;26491.7;1.11962;0
20210407195312685_ALFAPCE-R0_snap.fits;1.56963;26465.3;1.54863;0
20210407195412759_ALFAPCE-R0_snap.fits;1.55027;26531.2;1.32664;0
20210407195512834_ALFAPCE-R0_snap.fits;1.39712;26547.4;1.61147;0
20210407195612909_ALFAPCE-R0_snap.fits;1.11372;26459.5;1.06847;0
20210407195712983_ALFAPCE-R0_snap.fits;1.53667;26493.2;1.18011;0
20210407195813058_ALFAPCE-R0_snap.fits;1.42942;26482.9;1.29614;0
20210407195913133_ALFAPCE-R0_snap.fits;1.48469;26471.2;1.15618;0
