#timestamp,LO_Frequency 
1481893215.2,286047000.0
1481893235.2,286047000.8
1481893255.1,286046997.0
1481893275.0,286047001.1
1481893275.9,286047001.1
1481893295.9,286046999.2
1481893315.8,286047000.2
1481893335.7,286046998.7
1481893355.6,286046998.1
1481893375.6,286046998.3
1481893395.5,286047002.0
1481893415.4,286046998.8
1481893435.3,286046998.7
1481893455.3,286046996.8
1481893475.2,286047003.7
1481893495.1,286047000.5
1481893515.0,286047002.5
1481893515.9,286047002.5
1481893535.9,286046999.0
1481893555.8,286047002.7
1481893575.7,286046995.6
1481893595.6,286046998.3
1481893615.6,286047000.6
1481893635.5,286046995.4
1481893655.4,286046997.4
1481893675.3,286046999.7
1481893695.3,286047001.0
1481893715.2,286046997.4
1481893735.1,286046999.6
1481893755.0,286047002.2
1481893756.0,286047002.2
1481893775.9,286046993.3
1481893795.8,286046998.9
1481893815.7,286047001.0
1481893835.7,286046995.0
1481893855.6,286046998.7
1481893875.5,286046999.2
1481893895.4,286046998.4
1481893915.4,286047004.6
1481893935.3,286046994.4
1481893955.2,286046996.4
1481893975.1,286046999.5
1481893995.1,286046998.1
1481893996.0,286046998.1
1481894015.9,286047000.9
1481894035.8,286046993.4
1481894055.8,286046998.8
1481894075.7,286046995.3
1481894095.6,286046997.5
1481894115.5,286046997.9
1481894135.5,286046990.6
1481894155.4,286046995.7
1481894175.3,286046996.0
1481894195.2,286046994.7
1481894215.2,286046994.5
1481894235.1,286046989.2
1481894236.0,286046989.2
1481894255.0,286047000.6
1481894255.9,286047000.6
1481894275.9,286046989.3
1481894295.8,286046989.3
1481894315.7,286046989.5
1481894335.6,286046989.6
1481894355.6,286046989.1
1481894375.5,286046990.2
1481894395.4,286046994.6
1481894415.3,286046991.1
1481894435.3,286046992.4
1481894455.2,286046991.8
1481894475.1,286046994.7
1481894495.0,286046989.8
1481894495.9,286046989.8
1481894515.9,286047000.3
1481894535.8,286046996.4
1481894555.7,286046990.7
1481894575.6,286046993.6
1481894595.6,286046993.8
1481894615.5,286046994.2
1481894635.4,286046997.3
1481894655.3,286047000.9
1481894675.3,286047004.0
1481894695.2,286047004.9
1481894715.1,286047004.5
1481894735.0,286047006.8
1481894736.0,286047006.8
1481894755.9,286046996.0
1481894775.8,286046994.2
1481894795.7,286046991.9
1481894815.7,286046998.9
1481894835.6,286047006.5
1481894855.5,286047010.3
1481894875.4,286047005.4
1481894895.4,286046991.7
1481894915.3,286046997.8
1481894935.2,286046995.3
1481894955.1,286047002.8
1481894975.1,286047000.1
1481894976.0,286047000.1
1481894995.9,286047007.8
1481895015.8,286047012.7
1481895035.8,286047012.7
1481895055.7,286047011.1
1481895075.6,286047009.2
1481895095.5,286047002.8
1481895115.5,286046995.9
1481895135.4,286046999.4
1481895155.3,286046999.7
1481895175.2,286047006.9
1481895195.2,286047001.8
1481895215.1,286047005.7
1481895235.0,286047001.8
1481895235.9,286047001.8
1481895255.9,286046995.7
1481895275.8,286046990.3
1481895295.7,286046994.4
1481895315.6,286046995.8
1481895335.6,286046997.5
1481895355.5,286047003.3
1481895375.4,286047001.7
1481895395.3,286047006.4
1481895415.3,286047010.5
1481895435.2,286047002.9
1481895455.1,286047006.2
1481895475.0,286047004.8
1481895475.9,286047004.8
1481895495.9,286047003.4
1481895515.8,286047004.7
1481895535.7,286047001.7
1481895555.6,286046997.8
1481895575.6,286047003.9
1481895595.5,286047005.3
1481895615.4,286047005.5
1481895635.4,286047008.5
1481895655.3,286047003.9
1481895675.2,286047000.6
1481895695.1,286047002.3
1481895715.1,286047005.9
1481895716.0,286047005.9
1481895735.9,286046997.7
1481895755.8,286047002.9
1481895775.7,286047007.6
1481895795.7,286047000.9
1481895815.6,286047005.5
1481895835.5,286047001.6
1481895855.5,286047002.1
1481895875.4,286047002.0
1481895895.3,286047002.2
1481895915.2,286047002.7
1481895935.2,286047000.9
1481895955.1,286047001.6
1481895956.0,286047001.6
1481895975.0,286047000.3
1481895975.9,286047000.3
1481895995.9,286047002.2
1481896015.8,286046999.7
1481896035.7,286047001.8
1481896055.6,286046996.8
1481896075.6,286046996.9
1481896095.5,286047001.8
1481896115.4,286047001.7
1481896135.3,286047003.1
1481896155.3,286047002.8
1481896175.2,286047000.0
1481896195.1,286047003.3
1481896215.0,286047002.7
1481896216.0,286047002.7
1481896235.9,286046997.4
1481896255.8,286046996.4
1481896275.7,286046998.2
1481896295.7,286046998.7
1481896315.6,286046998.5
1481896335.5,286047000.9
1481896355.4,286047001.0
1481896375.4,286047000.2
1481896395.3,286047002.4
1481896415.2,286047000.9
1481896435.1,286047006.8
1481896455.1,286047000.7
1481896456.0,286047000.7
1481896475.9,286047001.7
1481896495.8,286047005.5
1481896515.8,286047000.9
1481896535.7,286046997.3
1481896555.6,286047001.2
1481896575.5,286047004.2
1481896595.5,286047003.8
1481896615.4,286047007.4
1481896635.3,286047002.7
1481896655.2,286046999.2
1481896675.2,286047002.7
1481896695.1,286047003.8
1481896715.0,286046998.2
1481896715.9,286046998.2
1481896735.9,286047005.2
1481896755.8,286047002.3
1481896775.7,286046999.9
1481896795.6,286047003.8
