#timestamp,LO_Frequency 
1481904015.5,286046999.7
1481904035.4,286047000.0
1481904055.3,286046999.8
1481904075.3,286047002.0
1481904095.2,286047001.2
1481904115.1,286046997.0
1481904135.0,286047002.0
1481904136.0,286047002.0
1481904155.9,286046997.1
1481904175.8,286046998.6
1481904195.7,286046999.9
1481904215.7,286047002.4
1481904235.6,286046999.6
1481904255.5,286047001.2
1481904275.4,286046998.6
1481904295.4,286047000.5
1481904315.3,286047001.2
1481904335.2,286046997.1
1481904355.1,286047002.6
1481904375.1,286046997.1
1481904376.0,286046997.1
1481904395.9,286047004.2
1481904415.8,286046998.1
1481904435.8,286047004.4
1481904455.7,286046996.6
1481904475.6,286046999.8
1481904495.5,286047001.0
1481904515.5,286047001.0
1481904535.4,286046999.2
1481904555.3,286046997.0
1481904575.2,286047000.0
1481904595.2,286047002.2
1481904615.1,286046998.3
1481904635.0,286047002.7
1481904635.9,286047002.7
1481904655.9,286046997.5
1481904675.8,286046999.4
1481904695.7,286046999.1
1481904715.6,286046999.1
1481904735.6,286046998.5
1481904755.5,286047002.3
1481904775.4,286047000.2
1481904795.3,286047001.2
1481904815.3,286046998.8
1481904835.2,286047000.9
1481904855.1,286046995.8
1481904875.0,286047003.9
1481904876.0,286047003.9
1481904895.9,286047001.7
1481904915.8,286047000.5
1481904935.7,286047001.2
1481904955.7,286046996.2
1481904975.6,286046998.7
1481904995.5,286047001.9
1481905015.4,286046998.7
1481905035.4,286046996.4
1481905055.3,286046999.1
1481905075.2,286046996.7
1481905095.1,286047002.8
1481905115.1,286046996.8
1481905116.0,286046996.8
1481905135.9,286047005.5
1481905155.8,286046999.9
1481905175.8,286046998.1
1481905195.7,286047000.1
1481905215.6,286047001.5
1481905235.5,286047001.9
1481905255.5,286046999.7
1481905275.4,286047002.4
1481905295.3,286046996.7
1481905315.2,286047001.0
1481905335.2,286047002.1
1481905355.1,286046996.6
1481905375.0,286046999.9
1481905375.9,286046999.9
1481905395.9,286047002.7
1481905415.8,286046999.6
1481905435.7,286046999.4
1481905455.6,286047001.2
1481905475.6,286046999.6
1481905495.5,286046998.3
1481905515.4,286047000.4
1481905535.3,286047000.7
1481905555.3,286046998.1
1481905575.2,286047000.4
1481905595.1,286047000.7
1481905615.0,286046998.7
1481905616.0,286046998.7
1481905635.9,286047002.0
1481905655.8,286047000.5
1481905675.7,286046999.0
1481905695.7,286046998.9
1481905715.6,286047002.4
1481905735.5,286046998.2
1481905755.4,286046999.8
1481905775.4,286047002.0
1481905795.3,286047000.5
1481905815.2,286047001.1
1481905835.1,286046996.5
1481905855.1,286046999.7
1481905856.0,286046999.7
1481905875.9,286047001.4
1481905895.8,286047002.8
1481905915.8,286047001.2
1481905935.7,286046996.9
1481905955.6,286047001.9
1481905975.5,286047000.2
1481905995.5,286046998.3
1481906015.4,286046999.7
1481906035.3,286047002.8
1481906055.2,286046998.8
1481906075.2,286046999.9
1481906095.1,286047000.2
1481906115.0,286047002.1
1481906115.9,286047002.1
1481906135.9,286046997.7
1481906155.8,286046999.2
1481906175.7,286046999.9
1481906195.6,286047000.1
1481906215.6,286047000.2
1481906235.5,286047001.9
1481906255.4,286047000.9
1481906275.3,286047001.1
1481906295.3,286046998.6
1481906315.2,286047001.1
1481906335.1,286046998.8
1481906355.0,286047000.8
1481906355.9,286047000.8
1481906375.9,286046999.0
1481906395.8,286046998.4
1481906415.7,286046999.7
1481906435.6,286047000.2
1481906455.6,286047000.1
1481906475.5,286047002.3
1481906495.4,286046996.9
1481906515.3,286046998.2
1481906535.3,286047001.8
1481906555.2,286047002.4
1481906575.1,286047000.2
1481906595.0,286047001.0
1481906596.0,286047001.0
1481906615.9,286046998.1
1481906635.8,286047002.0
1481906655.7,286047000.4
1481906675.7,286047000.7
1481906695.6,286046998.7
1481906715.5,286046999.8
1481906735.4,286046999.9
1481906755.4,286047002.6
1481906775.3,286047000.7
1481906795.2,286046999.5
1481906815.1,286046999.9
1481906835.1,286047000.0
1481906836.0,286047000.0
1481906855.9,286046998.8
1481906875.8,286047002.7
1481906895.8,286046998.8
1481906915.7,286047000.7
1481906935.6,286046998.4
1481906955.5,286046999.7
1481906975.5,286046999.8
1481906995.4,286047001.6
1481907015.3,286047002.6
1481907035.2,286046998.4
1481907055.2,286046999.9
1481907075.1,286047002.0
1481907076.0,286047002.0
1481907095.0,286046996.6
1481907095.9,286046996.6
1481907115.9,286047001.3
1481907135.8,286047001.3
1481907155.7,286047000.1
1481907175.6,286047000.5
1481907195.6,286046998.1
1481907215.5,286047002.8
1481907235.4,286046996.9
1481907255.3,286047002.6
1481907275.3,286046998.3
1481907295.2,286046999.8
1481907315.1,286046999.7
1481907335.0,286047002.0
1481907336.0,286047002.0
1481907355.9,286046999.4
1481907375.8,286047000.8
1481907395.7,286046999.3
1481907415.7,286046998.7
1481907435.6,286047000.3
1481907455.5,286047002.8
1481907475.4,286046996.9
1481907495.4,286047001.9
1481907515.3,286047000.8
1481907535.2,286046997.2
1481907555.1,286047001.1
1481907575.1,286046998.8
1481907576.0,286046998.8
1481907595.9,286047001.0
