# file name; noise; peak f.; mag.; duration
20161216135722661_ZVPP-R4_snap.fits;1.04968;26508.5;0.816787;0
20161216135822736_ZVPP-R4_snap.fits;1.0278;26516.6;0.942833;0
20161216135922810_ZVPP-R4_snap.fits;1.15162;26540.8;0.954773;0
20161216140022885_ZVPP-R4_snap.fits;1.14283;26466.8;1.0039;0
20161216140123960_ZVPP-R4_snap.fits;1.11368;26463.1;0.892312;0
20161216140223034_ZVPP-R4_snap.fits;1.20203;26532.7;1.00317;0
20161216140323109_ZVPP-R4_snap.fits;1.21371;26473.4;0.87143;0
20161216140423184_ZVPP-R4_snap.fits;1.05799;26527.6;0.82048;0
20161216140523258_ZVPP-R4_snap.fits;1.1667;26502;0.962075;0
20161216140623333_ZVPP-R4_snap.fits;1.11474;26491.7;0.903471;0
20161216140723408_ZVPP-R4_snap.fits;1.11019;26460.9;0.975654;0
20161216140823482_ZVPP-R4_snap.fits;1.14006;26491.7;1.10158;0
20161216140923557_ZVPP-R4_snap.fits;1.12622;26498.3;1.03859;0
20161216141023632_ZVPP-R4_snap.fits;1.15638;26540;0.98232;0
20161216141123706_ZVPP-R4_snap.fits;1.02501;26528.3;0.852975;0
20161216141223781_ZVPP-R4_snap.fits;1.07212;26479.2;0.936094;0
20161216141323856_ZVPP-R4_snap.fits;1.076;26544.4;1.0108;0
20161216141423930_ZVPP-R4_snap.fits;1.0606;26458;0.989791;0
20161216141524005_ZVPP-R4_snap.fits;1.15826;26452.1;1.03019;0
20161216141624080_ZVPP-R4_snap.fits;1.08673;26456.5;1.1358;0
20161216141724154_ZVPP-R4_snap.fits;1.25382;26504.2;0.997117;0
20161216141824229_ZVPP-R4_snap.fits;1.09755;26486.6;0.977697;0
20161216141924304_ZVPP-R4_snap.fits;1.25398;26504.2;0.754957;0
20161216142024378_ZVPP-R4_snap.fits;1.23274;26518.8;1.0863;0
20161216142124453_ZVPP-R4_snap.fits;1.23801;26540;0.762949;0
20161216142224528_ZVPP-R4_snap.fits;1.05179;26544.4;1.01798;0
20161216142324602_ZVPP-R4_snap.fits;1.21475;26533.4;1.01432;0
20161216142424677_ZVPP-R4_snap.fits;1.21426;26523.9;0.81074;0
20161216142524752_ZVPP-R4_snap.fits;1.10392;26460.9;0.880743;0
20161216142624826_ZVPP-R4_snap.fits;1.20595;26545.9;1.10391;0
20161216142724901_ZVPP-R4_snap.fits;1.10672;26516.6;0.962381;0
20161216142825976_ZVPP-R4_snap.fits;1.15089;26483.6;0.889165;0
20161216142925050_ZVPP-R4_snap.fits;1.21626;26513.7;0.932447;0
20161216143025125_ZVPP-R4_snap.fits;1.19519;26532;0.851228;0
20161216143125200_ZVPP-R4_snap.fits;1.08239;26510.7;1.0594;0
20161216143225274_ZVPP-R4_snap.fits;1.03089;26515.9;1.06754;0
20161216143325349_ZVPP-R4_snap.fits;1.20824;26474.1;0.906344;0
20161216143425424_ZVPP-R4_snap.fits;1.11796;26493.9;0.940453;0
20161216143525498_ZVPP-R4_snap.fits;1.08353;26545.2;1.08963;0
20161216143625573_ZVPP-R4_snap.fits;1.18544;26495.4;0.828087;0
20161216143725648_ZVPP-R4_snap.fits;1.14506;26506.3;1.08529;0
20161216143825722_ZVPP-R4_snap.fits;1.10153;26507.8;0.98891;0
20161216143925797_ZVPP-R4_snap.fits;1.13164;26474.9;0.97782;0
20161216144025872_ZVPP-R4_snap.fits;11.2584;26523.9;9.8358;0
20161216144125946_ZVPP-R4_snap.fits;1.13379;26456.5;1.03088;0
20161216144225021_ZVPP-R4_snap.fits;1.03271;26534.9;0.941592;0
20161216144326096_ZVPP-R4_snap.fits;1.12707;26460.9;0.978832;0
20161216144426170_ZVPP-R4_snap.fits;1.07658;26499;0.741253;0
20161216144526245_ZVPP-R4_snap.fits;1.18502;26521;0.837372;0
20161216144626320_ZVPP-R4_snap.fits;0.998514;26474.9;1.00162;0
20161216144726394_ZVPP-R4_snap.fits;0.985691;26503.4;0.771333;0
20161216144826469_ZVPP-R4_snap.fits;1.16201;26520.3;0.833839;0
20161216144926544_ZVPP-R4_snap.fits;1.12804;26541.5;0.833653;0
20161216145026618_ZVPP-R4_snap.fits;1.1179;26534.9;1.14845;0
20161216145126693_ZVPP-R4_snap.fits;1.24004;26529.1;1.09374;0
20161216145226768_ZVPP-R4_snap.fits;1.13944;26523.2;1.02804;0
20161216145326842_ZVPP-R4_snap.fits;1.02843;26502.7;0.91871;0
20161216145426917_ZVPP-R4_snap.fits;1.21492;26501.2;1.03613;0
20161216145526992_ZVPP-R4_snap.fits;1.10842;26471.9;0.937459;0
