#timestamp,LO_Frequency 
1481875215.3,286047002.0
1481875235.3,286047000.0
1481875255.2,286046998.9
1481875275.1,286046998.7
1481875295.0,286047000.5
1481875296.0,286047000.5
1481875315.9,286046998.1
1481875335.8,286047002.4
1481875355.7,286047000.0
1481875375.7,286046999.7
1481875395.6,286047002.6
1481875415.5,286047001.2
1481875435.4,286046999.1
1481875455.4,286047000.7
1481875475.3,286046999.7
1481875495.2,286047002.8
1481875515.1,286046996.9
1481875535.1,286047000.1
1481875536.0,286047000.1
1481875555.9,286046998.2
1481875575.8,286047002.3
1481875595.8,286046999.5
1481875615.7,286046998.4
1481875635.6,286047000.5
1481875655.5,286047001.0
1481875675.5,286047001.1
1481875695.4,286046996.9
1481875715.3,286047002.6
1481875735.2,286046998.9
1481875755.2,286047000.5
1481875775.1,286046999.5
1481875776.0,286046999.5
1481875795.0,286046998.9
1481875795.9,286046998.9
1481875815.9,286047001.0
1481875835.8,286047001.0
1481875855.7,286046998.5
1481875875.6,286047001.3
1481875895.6,286046998.1
1481875915.5,286047000.7
1481875935.4,286047001.2
1481875955.3,286047001.2
1481875975.3,286046998.7
1481875995.2,286046999.8
1481876015.1,286046999.7
1481876035.0,286047000.7
1481876036.0,286047000.7
1481876055.9,286046998.0
1481876075.8,286046998.1
1481876095.7,286047002.4
1481876115.7,286046999.1
1481876135.6,286047000.0
1481876155.5,286047000.2
1481876175.4,286046998.1
1481876195.4,286047003.7
1481876215.3,286046999.1
1481876235.2,286046998.4
1481876255.1,286046998.5
1481876275.1,286047000.2
1481876276.0,286047000.2
1481876295.9,286047000.2
1481876315.8,286046999.7
1481876335.8,286047001.9
1481876355.7,286046999.3
1481876375.6,286046997.8
1481876395.5,286046999.8
1481876415.5,286047000.1
1481876435.4,286047002.6
1481876455.3,286046996.7
1481876475.2,286047000.3
1481876495.2,286047001.1
1481876515.1,286046999.1
1481876516.0,286046999.1
1481876535.0,286046998.2
1481876535.9,286046998.2
1481876555.9,286047001.6
1481876575.8,286047000.4
1481876595.7,286047000.7
1481876615.6,286047000.0
1481876635.6,286046999.8
1481876655.5,286047002.4
1481876675.4,286046998.5
1481876695.3,286047003.8
1481876715.3,286046998.8
1481876735.2,286046999.2
1481876755.1,286047000.3
1481876775.0,286047000.3
1481876775.9,286047000.3
1481876795.9,286046998.8
1481876815.8,286046998.6
1481876835.7,286046999.3
1481876855.6,286046996.5
1481876875.6,286047001.9
1481876895.5,286047000.1
1481876915.4,286047001.2
1481876935.4,286046999.2
1481876955.3,286046998.4
1481876975.2,286047000.1
1481876995.1,286047002.6
1481877015.1,286046998.7
1481877016.0,286046998.7
1481877035.9,286047002.1
1481877055.8,286047001.0
1481877075.8,286046997.0
1481877095.7,286047002.3
1481877115.6,286046999.9
1481877135.5,286046998.5
1481877155.5,286047000.3
1481877175.4,286047001.5
1481877195.3,286047002.1
1481877215.2,286046998.9
1481877235.2,286047000.7
1481877255.1,286046998.5
1481877256.0,286046998.5
1481877275.0,286047002.7
1481877275.9,286047002.7
1481877295.9,286046993.5
1481877315.8,286047002.2
1481877335.7,286046996.5
1481877355.6,286047002.8
1481877375.6,286046996.8
1481877395.5,286047002.2
1481877415.4,286047000.8
1481877435.3,286047000.8
1481877455.3,286046998.3
1481877475.2,286047000.7
1481877495.1,286046999.0
1481877515.0,286046998.4
1481877516.0,286046998.4
1481877535.9,286047002.4
1481877555.8,286046998.4
1481877575.7,286047001.0
1481877595.7,286047001.2
1481877615.6,286046999.3
1481877635.5,286046997.2
1481877655.4,286047001.5
1481877675.4,286047000.1
1481877695.3,286047000.8
1481877715.2,286047000.6
1481877735.1,286046998.3
1481877755.1,286047000.1
1481877756.0,286047000.1
1481877775.9,286047001.1
1481877795.8,286046999.2
1481877815.8,286046998.4
1481877835.7,286047000.8
1481877855.6,286047000.3
1481877875.5,286047001.3
1481877895.5,286046998.7
1481877915.4,286046999.0
1481877935.3,286047002.2
1481877955.2,286047000.8
1481877975.2,286046998.5
1481877995.1,286047002.3
1481878015.0,286046998.5
1481878015.9,286046998.5
1481878035.9,286047002.1
1481878055.8,286046999.5
1481878075.7,286046999.0
1481878095.6,286047002.4
1481878115.6,286046996.7
1481878135.5,286046998.4
1481878155.4,286047000.3
1481878175.3,286047002.2
1481878195.3,286046999.1
1481878215.2,286047000.7
1481878235.1,286046999.5
1481878255.0,286047000.5
1481878255.9,286047000.5
1481878275.9,286047000.4
1481878295.8,286046998.4
1481878315.7,286046998.4
1481878335.6,286047004.3
1481878355.6,286046996.7
1481878375.5,286047002.5
1481878395.4,286046997.7
1481878415.3,286046999.0
1481878435.3,286046998.4
1481878455.2,286047002.8
1481878475.1,286046998.6
1481878495.0,286047000.8
1481878496.0,286047000.8
1481878515.9,286046998.3
1481878535.8,286047002.0
1481878555.7,286046999.6
1481878575.7,286046999.6
1481878595.6,286046999.6
1481878615.5,286046999.6
1481878635.4,286046996.6
1481878655.4,286047002.1
1481878675.3,286047000.8
1481878695.2,286046998.2
1481878715.1,286047002.9
1481878735.1,286047002.4
1481878736.0,286047002.4
1481878755.0,286046996.3
1481878755.9,286046996.3
1481878775.9,286047000.4
1481878795.8,286046998.4
