#timestamp,LO_Frequency 
1481918415.1,286047002.8
1481918416.0,286047002.8
1481918435.9,286046998.0
1481918455.8,286046997.0
1481918475.8,286047000.9
1481918495.7,286046998.2
1481918515.6,286047003.5
1481918535.5,286046998.1
1481918555.5,286046999.7
1481918575.4,286047001.8
1481918595.3,286046999.7
1481918615.2,286047002.7
1481918635.2,286046997.1
1481918655.1,286047000.0
1481918675.0,286047001.0
1481918675.9,286047001.0
1481918695.9,286046996.5
1481918715.8,286047002.4
1481918735.7,286047001.0
1481918755.6,286046997.3
1481918775.6,286047000.9
1481918795.5,286046999.1
1481918815.4,286047000.7
1481918835.3,286046998.4
1481918855.3,286047002.0
1481918875.2,286047000.7
1481918895.1,286046998.4
1481918915.0,286047002.7
1481918915.9,286047002.7
1481918935.9,286046995.4
1481918955.8,286047002.1
1481918975.7,286046998.6
1481918995.6,286047000.5
1481919015.6,286047002.2
1481919035.5,286046998.8
1481919055.4,286047000.5
1481919075.3,286046998.2
1481919095.3,286047002.7
1481919115.2,286046998.4
1481919135.1,286047001.0
1481919155.0,286046998.5
1481919156.0,286046998.5
1481919175.9,286047002.7
1481919195.8,286046998.7
1481919215.7,286047000.4
1481919235.7,286047000.1
1481919255.6,286047001.2
1481919275.5,286046999.0
1481919295.4,286047002.3
1481919315.4,286046998.9
1481919335.3,286046998.5
1481919355.2,286047002.5
1481919375.1,286046999.4
1481919395.1,286046998.2
1481919396.0,286046998.2
1481919415.9,286047003.5
1481919435.8,286047000.4
1481919455.8,286047003.9
1481919475.7,286046999.1
1481919495.6,286047002.7
1481919515.5,286046996.8
1481919535.5,286047002.8
1481919555.4,286046999.3
1481919575.3,286046999.5
1481919595.2,286046999.5
1481919615.2,286046999.5
1481919635.1,286046999.2
1481919655.0,286047000.7
1481919655.9,286047000.7
1481919675.9,2003510.5
1481919695.8,9999999.1
1481919715.7,286046961.9
1481919735.6,286047000.8
1481919755.6,286046998.2
1481919775.5,286047002.5
1481919795.4,286046998.7
1481919815.3,286047000.6
1481919835.3,286046998.3
1481919855.2,286047000.9
1481919875.1,286047000.7
1481919895.0,286047000.9
1481919895.9,286047000.9
1481919915.9,286046999.5
1481919935.8,286047001.2
1481919955.7,286046999.1
1481919975.6,286046998.6
1481919995.6,286047002.8
1481920015.5,286046996.5
1481920035.4,286047002.1
1481920055.3,286046998.8
1481920075.3,286047000.8
1481920095.2,286046998.7
1481920115.1,286047002.0
1481920135.0,286047001.0
1481920136.0,286047001.0
1481920155.9,286046997.5
1481920175.8,286047001.0
1481920195.7,286047000.6
1481920215.7,286046997.6
1481920235.6,286046998.7
1481920255.5,286047002.5
1481920275.4,286046998.6
1481920295.4,286047002.1
1481920315.3,286047001.2
1481920335.2,5563048.4
1481920355.1,9999999.0
1481920375.1,286151829.4
1481920376.0,286151829.4
1481920395.9,285837424.7
1481920415.8,286046999.6
1481920435.7,286046996.7
1481920455.7,286047000.1
1481920475.6,286047002.8
1481920495.5,286046999.5
1481920515.5,286046999.1
1481920535.4,286046999.0
1481920555.3,286047000.0
1481920575.2,286047002.8
1481920595.2,286046997.3
1481920615.1,286046999.7
1481920616.0,286046999.7
1481920635.0,286047000.3
1481920635.9,286047000.3
1481920655.9,286047001.2
1481920675.8,286046999.1
1481920695.7,286047000.2
1481920715.6,286047000.2
1481920735.6,286047000.7
1481920755.5,286047000.5
1481920775.4,286046998.1
1481920795.3,286047000.0
1481920815.3,286047002.0
1481920835.2,286047000.3
1481920855.1,286047000.6
1481920875.0,286046998.2
1481920876.0,286046998.2
1481920895.9,286047003.0
1481920915.8,286047000.2
1481920935.7,286047000.7
1481920955.7,286047001.2
1481920975.6,286046996.7
1481920995.5,286047002.3
1481921015.4,286046998.6
1481921035.4,286047002.6
1481921055.3,286046998.9
1481921075.2,286047000.5
1481921095.1,286047000.3
1481921115.1,286046998.5
1481921116.0,286046998.5
1481921135.9,286047001.3
1481921155.8,286047002.7
1481921175.8,286046999.1
1481921195.7,286046998.2
1481921215.6,286047002.3
1481921235.5,286046998.4
1481921255.5,286047001.6
1481921275.4,286047000.9
1481921295.3,286047001.2
1481921315.2,286046998.9
1481921335.2,286046998.2
1481921355.1,286046998.1
1481921375.0,286047004.3
1481921375.9,286047004.3
1481921395.9,286046994.2
1481921415.8,286047000.1
1481921435.7,286047002.6
1481921455.6,286046999.7
1481921475.6,286046999.8
1481921495.5,286047004.3
1481921515.4,286046999.2
1481921535.3,286046998.7
1481921555.3,286046998.9
1481921575.2,286047001.2
1481921595.1,286046999.5
1481921615.0,286046998.4
1481921616.0,286046998.4
1481921635.9,286047001.7
1481921655.8,286047000.1
1481921675.7,286047001.9
1481921695.7,286046998.3
1481921715.6,286047000.3
1481921735.5,286047002.7
1481921755.4,286046996.6
1481921775.4,286046999.9
1481921795.3,286047002.3
1481921815.2,286046998.6
1481921835.1,286047000.0
1481921855.1,286047000.9
1481921856.0,286047000.9
1481921875.9,286046999.6
1481921895.8,286046998.4
1481921915.8,286047002.1
1481921935.7,286046998.3
1481921955.6,286047002.1
1481921975.5,286046998.5
1481921995.5,286047000.2
