#timestamp,LO_Frequency 
1481846415.2,286047000.7
1481846435.2,286046998.2
1481846455.1,286047000.3
1481846475.0,286047000.2
1481846475.9,286047000.2
1481846495.9,286047002.5
1481846515.8,286046999.4
1481846535.7,286046999.5
1481846555.6,286046999.3
1481846575.6,286046996.5
1481846595.5,286047001.4
1481846615.4,286047002.2
1481846635.3,286046998.7
1481846655.3,286047002.1
1481846675.2,286047000.2
1481846695.1,286047000.7
1481846715.0,286046998.4
1481846715.9,286046998.4
1481846735.9,286046999.8
1481846755.8,286047002.7
1481846775.7,286046997.8
1481846795.7,286046998.2
1481846815.6,286047002.5
1481846835.5,286046996.7
1481846855.4,286047002.4
1481846875.4,286047001.2
1481846895.3,286046999.2
1481846915.2,286047000.7
1481846935.1,286047000.9
1481846955.1,286046998.8
1481846956.0,286046998.8
1481846975.9,286047002.3
1481846995.8,286046998.5
1481847015.8,286047002.5
1481847035.7,286046998.2
1481847055.6,286047000.6
1481847075.5,286046999.0
1481847095.5,286047000.8
1481847115.4,286046999.4
1481847135.3,286047000.6
1481847155.2,286047001.1
1481847175.2,286047000.5
1481847195.1,286046997.0
1481847196.0,286046997.0
1481847215.0,286047001.3
1481847215.9,286047001.3
1481847235.9,286046998.1
1481847255.8,286047001.5
1481847275.7,286046999.8
1481847295.6,286047001.8
1481847315.6,286047000.0
1481847335.5,286047001.5
1481847355.4,286046998.8
1481847375.3,286047001.1
1481847395.3,286047001.1
1481847415.2,286046998.7
1481847435.1,286047000.0
1481847455.0,286046999.6
1481847456.0,286046999.6
1481847475.9,286046998.2
1481847495.8,286047003.7
1481847515.7,286046998.8
1481847535.7,286047001.1
1481847555.6,286046999.4
1481847575.5,286047001.1
1481847595.4,286046998.3
1481847615.4,286047000.7
1481847635.3,286046998.6
1481847655.2,286047000.6
1481847675.1,286046998.5
1481847695.1,286047002.4
1481847696.0,286047002.4
1481847715.9,286046996.1
1481847735.8,286047000.6
1481847755.8,286047001.1
1481847775.7,286046999.0
1481847795.6,286047002.3
1481847815.5,286046998.7
1481847835.5,286047000.9
1481847855.4,286046998.3
1481847875.3,286047000.2
1481847895.2,286047000.3
1481847915.2,286047000.2
1481847935.1,286047000.1
1481847955.0,286046998.2
1481847955.9,286046998.2
1481847975.9,286047005.6
1481847995.8,286046998.7
1481848015.7,286047000.9
1481848035.6,286047001.0
1481848055.6,286046999.0
1481848075.5,286046998.8
1481848095.4,286047000.5
1481848115.3,286047000.8
1481848135.3,286046999.1
1481848155.2,286047000.1
1481848175.1,286046999.8
1481848195.0,286046999.7
1481848195.9,286046999.7
1481848215.9,286047004.4
1481848235.8,286046999.4
1481848255.7,286046999.0
1481848275.7,286047000.8
1481848295.6,286046999.0
1481848315.5,286046998.2
1481848335.4,286046998.2
1481848355.4,286047001.8
1481848375.3,286046999.7
1481848395.2,286047002.1
1481848415.1,286046998.2
1481848435.1,286046999.9
1481848436.0,286046999.9
1481848455.9,286047002.0
1481848475.8,286047002.4
1481848495.7,286046996.9
1481848515.7,286046999.9
1481848535.6,286047002.8
1481848555.5,286046999.0
1481848575.4,286046998.3
1481848595.4,286046999.7
1481848615.3,286047000.2
1481848635.2,286047002.8
1481848655.1,286046997.0
1481848675.1,286047000.2
1481848676.0,286047000.2
1481848695.0,286047002.8
1481848695.9,286047002.8
1481848715.9,286046995.2
1481848735.8,286046999.7
1481848755.7,286047002.6
1481848775.6,286046996.9
1481848795.6,286047000.9
1481848815.5,286046998.9
1481848835.4,286047001.0
1481848855.3,286047001.2
1481848875.3,286047001.1
1481848895.2,286047001.2
1481848915.1,286046998.9
1481848935.0,286046998.1
1481848935.9,286046998.1
1481848955.9,286047005.3
1481848975.8,286046996.7
1481848995.7,286047002.2
1481849015.6,286046998.1
1481849035.6,286047002.0
1481849055.5,286046999.8
1481849075.4,286046999.9
1481849095.3,286047000.6
1481849115.3,286047001.0
1481849135.2,286046999.1
1481849155.1,286046998.8
1481849175.1,286047001.1
1481849176.0,286047001.1
1481849195.9,286046997.7
1481849215.8,286046998.2
1481849235.7,286047002.1
1481849255.7,286047001.0
1481849275.6,286046998.6
1481849295.5,286047000.7
1481849315.5,286047001.2
1481849335.4,286046998.3
1481849355.3,286046998.1
1481849375.2,286047001.4
1481849395.2,286047000.2
1481849415.1,286047000.2
1481849416.0,286047000.2
1481849435.0,286047001.2
1481849435.9,286047001.2
1481849455.9,286046996.7
1481849475.8,286047002.2
1481849495.7,286046998.8
1481849515.6,286047000.5
1481849535.6,286047000.0
1481849555.5,286046999.8
1481849575.4,286047001.8
1481849595.3,286047002.4
1481849615.3,286047000.6
1481849635.2,286046998.4
1481849655.1,286047000.1
1481849675.0,286047000.6
1481849676.0,286047000.6
1481849695.9,286046999.7
1481849715.8,286046999.7
1481849735.7,286047000.4
1481849755.7,286047002.4
1481849775.6,286046996.7
1481849795.5,286046999.4
1481849815.4,286047000.8
1481849835.4,286046999.3
1481849855.3,286046996.5
1481849875.2,286047002.7
1481849895.1,286046997.1
1481849915.1,286046999.9
1481849916.0,286046999.9
1481849935.9,286047002.7
1481849955.8,286046996.8
1481849975.8,286047002.1
1481849995.7,286047001.0
