#timestamp,LO_Frequency 
1481860815.5,286047004.1
1481860835.4,286046998.5
1481860855.4,286047000.9
1481860875.3,286046998.6
1481860895.2,286047000.6
1481860915.1,286046998.9
1481860935.1,286046998.4
1481860936.0,286046998.4
1481860955.9,286047002.4
1481860975.8,286047000.5
1481860995.8,286047000.0
1481861015.7,286046998.9
1481861035.6,286046998.9
1481861055.5,37362624.3
1481861075.5,9999994.6
1481861095.4,286047033.0
1481861115.3,286046997.5
1481861135.2,286047000.6
1481861155.2,286047001.0
1481861175.1,286046998.5
1481861176.0,286046998.5
1481861195.0,286047001.9
1481861195.9,286047001.9
1481861215.9,286046996.6
1481861235.8,286047002.3
1481861255.7,286046998.3
1481861275.6,286047000.1
1481861295.6,286047001.6
1481861315.5,286046996.9
1481861335.4,286047000.7
1481861355.3,286047000.4
1481861375.3,286047000.7
1481861395.2,286046998.1
1481861415.1,286047000.5
1481861435.0,286047000.2
1481861436.0,286047000.2
1481861455.9,286047001.0
1481861475.8,286046998.1
1481861495.7,286047002.2
1481861515.7,286047002.8
1481861535.6,286046998.8
1481861555.5,286047001.6
1481861575.4,286047002.4
1481861595.4,286046998.5
1481861615.3,286046999.7
1481861635.2,286047004.3
1481861655.1,286046999.2
1481861675.1,286046999.0
1481861676.0,286046999.0
1481861695.9,286047000.9
1481861715.8,286046998.3
1481861735.7,286047000.4
1481861755.7,286047002.0
1481861775.6,286047001.1
1481861795.5,286047002.7
1481861815.4,286046998.0
1481861835.4,286046999.5
1481861855.3,286046999.1
1481861875.2,286046999.1
1481861895.2,286046999.1
1481861915.1,286046998.6
1481861916.0,286046998.6
1481861935.0,286047000.7
1481861935.9,286047000.7
1481861955.9,286047001.2
1481861975.8,286046999.6
1481861995.7,286046998.6
1481862015.6,286047002.8
1481862035.6,286046999.2
1481862055.5,286046998.9
1481862075.4,286047001.6
1481862095.3,286047001.2
1481862115.3,286046997.8
1481862135.2,286046999.0
1481862155.1,286046999.2
1481862175.0,286047002.8
1481862175.9,286047002.8
1481862195.9,286046996.2
1481862215.8,286046996.5
1481862235.7,286046999.8
1481862255.6,286047002.3
1481862275.6,286046998.4
1481862295.5,286047001.3
1481862315.4,286046999.8
1481862335.3,286047000.2
1481862355.3,286047001.6
1481862375.2,286047002.4
1481862395.1,286046997.9
1481862415.1,286047000.1
1481862416.0,286047000.1
1481862435.9,286046998.9
1481862455.8,286047000.9
1481862475.7,286046999.9
1481862495.7,286046999.0
1481862515.6,286047000.8
1481862535.5,286046998.9
1481862555.4,286046999.3
1481862575.4,286046999.3
1481862595.3,286047000.5
1481862615.2,286047002.0
1481862635.2,286046999.5
1481862655.1,286046999.8
1481862656.0,286046999.8
1481862675.0,286046999.0
1481862675.9,286046999.0
1481862695.9,286046999.9
1481862715.8,286047002.0
1481862735.7,286047000.5
1481862755.6,286046999.0
1481862775.6,286047001.0
1481862795.5,286046999.2
1481862815.4,286046998.3
1481862835.3,286046999.7
1481862855.3,286047002.4
1481862875.2,286047000.9
1481862895.1,286047001.1
1481862915.0,286047000.2
1481862916.0,286047000.2
1481862935.9,286046999.6
1481862955.8,286046999.2
1481862975.7,286046998.5
1481862995.7,286047000.3
1481863015.6,286046998.9
1481863035.5,286047002.5
1481863055.4,286046998.5
1481863075.4,286047000.6
1481863095.3,286046998.5
1481863115.2,286047003.6
1481863135.1,286046999.5
1481863155.1,286047001.0
1481863156.0,286047001.0
1481863175.9,286046997.8
1481863195.8,286046998.3
1481863215.8,286047002.5
1481863235.7,286047000.7
1481863255.6,286046996.5
1481863275.5,286047001.6
1481863295.5,286047000.6
1481863315.4,286046998.1
1481863335.3,286047000.4
1481863355.2,286046998.4
1481863375.2,286047000.0
1481863395.1,286047001.5
1481863415.0,286047000.6
1481863415.9,286047000.6
1481863435.9,286047000.4
1481863455.8,286047000.9
1481863475.7,286046999.0
1481863495.6,286047000.7
1481863515.6,286046999.1
1481863535.5,286047000.8
1481863555.4,286046998.2
1481863575.3,286047000.0
1481863595.3,59464493.5
1481863615.2,9999994.9
1481863635.1,286047026.1
1481863655.0,286046998.3
1481863656.0,286046998.3
1481863675.9,286047001.4
1481863695.8,286047001.6
1481863715.7,286047001.5
1481863735.7,286046998.5
1481863755.6,286047001.0
1481863775.5,286046997.3
1481863795.4,286046999.0
1481863815.4,286046999.8
1481863835.3,286047002.2
1481863855.2,286047000.5
1481863875.1,286047001.1
1481863895.1,286047002.8
1481863896.0,286047002.8
1481863915.9,286046995.2
1481863935.8,286046999.4
1481863955.8,286046999.0
1481863975.7,286046998.5
1481863995.6,286047000.3
1481864015.5,286047000.2
1481864035.5,286047000.6
1481864055.4,286046999.6
1481864075.3,286046998.2
1481864095.2,286047002.0
1481864115.2,286046999.6
1481864135.1,286046999.3
1481864136.0,286046999.3
1481864155.0,286046999.9
1481864155.9,286046999.9
1481864175.9,286047002.7
1481864195.8,286046997.3
1481864215.7,286047000.1
1481864235.6,286046998.5
1481864255.6,286047001.2
1481864275.5,286047001.0
1481864295.4,286047000.8
1481864315.3,286046999.1
1481864335.3,286047000.8
1481864355.2,286047002.8
1481864375.1,286046996.6
1481864395.0,286046999.7
1481864396.0,286046999.7
