#timestamp,LO_Frequency 
1481886015.4,286046998.3
1481886035.3,286047002.6
1481886055.2,286046998.5
1481886075.1,286046997.0
1481886095.1,286047004.2
1481886096.0,286047004.2
1481886115.9,286046991.7
1481886135.8,286047002.5
1481886155.8,286047000.7
1481886175.7,286046998.7
1481886195.6,286047002.2
1481886215.5,286046996.5
1481886235.5,286047000.4
1481886255.4,286047000.1
1481886275.3,286046999.8
1481886295.2,286047001.0
1481886315.2,286046999.0
1481886335.1,286046998.5
1481886336.0,286046998.5
1481886355.0,286047002.9
1481886355.9,286047002.9
1481886375.9,286046998.3
1481886395.8,286047002.2
1481886415.7,286046998.9
1481886435.6,286046999.4
1481886455.6,286046996.7
1481886475.5,286046999.8
1481886495.4,286047000.3
1481886515.3,286046999.9
1481886535.3,286047003.9
1481886555.2,286047000.8
1481886575.1,286047000.9
1481886595.0,286046995.4
1481886596.0,286046995.4
1481886615.9,286047004.2
1481886635.8,286046998.3
1481886655.7,286047002.7
1481886675.7,286046999.2
1481886695.6,286046998.8
1481886715.5,286047000.9
1481886735.4,286046996.7
1481886755.4,286047002.5
1481886775.3,286046998.3
1481886795.2,286046998.6
1481886815.1,286047001.8
1481886835.1,286047002.0
1481886836.0,286047002.0
1481886855.9,286046997.8
1481886875.8,286046999.5
1481886895.8,286046999.6
1481886915.7,286046997.1
1481886935.6,286046999.4
1481886955.5,286046999.6
1481886975.5,286046999.6
1481886995.4,286046998.7
1481887015.3,286047001.5
1481887035.2,286046999.7
1481887055.2,286047002.1
1481887075.1,286047000.4
1481887076.0,286047000.4
1481887095.0,286047002.7
1481887095.9,286047002.7
1481887115.9,286046995.9
1481887135.8,286046996.5
1481887155.7,286047000.3
1481887175.6,286047002.2
1481887195.6,286046998.9
1481887215.5,286046999.3
1481887235.4,286046999.5
1481887255.3,286046999.1
1481887275.3,286046998.7
1481887295.2,286046998.8
1481887315.1,286047001.8
1481887335.0,286046998.9
1481887336.0,286046998.9
1481887355.9,286047001.3
1481887375.8,286047002.0
1481887395.7,286046998.7
1481887415.7,286047002.8
1481887435.6,286046999.0
1481887455.5,286046998.9
1481887475.4,286047002.7
1481887495.4,286046999.6
1481887515.3,286046999.9
1481887535.2,286046998.4
1481887555.1,286047004.4
1481887575.1,286046998.8
1481887576.0,286046998.8
1481887595.9,286047000.9
1481887615.8,286047000.3
1481887635.8,286046999.9
1481887655.7,286047000.6
1481887675.6,286046999.4
1481887695.5,286046998.7
1481887715.5,286046998.7
1481887735.4,286046999.6
1481887755.3,286047000.8
1481887775.2,286047001.2
1481887795.2,286047001.2
1481887815.1,286047000.2
1481887835.0,286046999.9
1481887835.9,286046999.9
1481887855.9,286047005.0
1481887875.8,286047002.5
1481887895.7,286047001.4
1481887915.6,286046997.0
1481887935.6,286047000.0
1481887955.5,286047003.7
1481887975.4,286046999.2
1481887995.3,286046997.2
1481888015.3,286047000.6
1481888035.2,286047002.2
1481888055.1,286046998.4
1481888075.0,286047001.5
1481888076.0,286047001.5
1481888095.9,286046999.4
1481888115.8,286046998.7
1481888135.7,286046999.5
1481888155.7,286047001.1
1481888175.6,286046997.3
1481888195.5,286047002.2
1481888215.4,286047001.6
1481888235.4,286047000.7
1481888255.3,286047001.6
1481888275.2,286047000.6
1481888295.1,286047000.6
1481888315.1,286046999.9
1481888316.0,286046999.9
1481888335.9,286047000.4
1481888355.8,286047000.2
1481888375.8,286047000.8
1481888395.7,286046998.8
1481888415.6,286047000.6
1481888435.5,286047000.7
1481888455.5,286046998.8
1481888475.4,286046998.7
1481888495.3,286046997.1
1481888515.2,286047001.4
1481888535.2,286046999.8
1481888555.1,286047002.6
1481888556.0,286047002.6
1481888575.0,286046997.9
1481888575.9,286046997.9
1481888595.9,286047000.9
1481888615.8,286046999.5
1481888635.7,286046999.1
1481888655.6,286047000.5
1481888675.6,286047000.8
1481888695.5,286046997.6
1481888715.4,286047002.8
1481888735.3,286046997.2
1481888755.3,286046998.9
1481888775.2,286046999.0
1481888795.1,286047000.5
1481888815.0,286046998.2
1481888816.0,286046998.2
1481888835.9,286047002.8
1481888855.8,286046998.3
1481888875.7,286047001.1
1481888895.7,286046999.3
1481888915.6,286046998.6
1481888935.5,286047003.6
1481888955.4,286046998.6
1481888975.4,286047000.9
1481888995.3,286047000.8
1481889015.2,286046997.3
1481889035.1,286046999.1
1481889055.1,286047000.4
1481889056.0,286047000.4
1481889075.9,286047000.5
1481889095.8,286046999.6
1481889115.8,286046998.3
1481889135.7,286047002.6
1481889155.6,286046999.4
1481889175.5,286046995.7
1481889195.5,286047000.0
1481889215.4,286047004.2
1481889235.3,286046999.1
1481889255.2,286046999.4
1481889275.2,286047001.0
1481889295.1,286047001.9
1481889296.0,286047001.9
1481889315.0,286046999.0
1481889315.9,286046999.0
1481889335.9,286047001.4
1481889355.8,286047001.5
1481889375.7,286046999.2
1481889395.6,286046995.1
1481889415.6,286047000.8
1481889435.5,286046999.2
1481889455.4,286046999.3
1481889475.3,286046999.2
1481889495.3,286046999.0
1481889515.2,286047000.5
1481889535.1,286046998.9
1481889555.0,286047000.5
1481889556.0,286047000.5
1481889575.9,286046999.6
1481889595.8,286046996.6
