#timestamp,LO_Frequency 
1481922015.4,286047002.7
1481922035.3,286046999.6
1481922055.2,286046998.4
1481922075.2,286047002.4
1481922095.1,286046998.4
1481922115.0,286047000.6
1481922115.9,286047000.6
1481922135.9,286046999.6
1481922155.8,286046998.6
1481922175.7,286046998.6
1481922195.6,286047001.8
1481922215.6,286047000.8
1481922235.5,286046999.1
1481922255.4,286046999.0
1481922275.3,286047000.2
1481922295.3,286047000.6
1481922315.2,286046999.3
1481922335.1,286047001.0
1481922355.0,286047000.8
1481922355.9,286047000.8
1481922375.9,286046999.9
1481922395.8,286047000.4
1481922415.7,286047000.4
1481922435.6,286047001.2
1481922455.6,286046996.5
1481922475.5,286047002.5
1481922495.4,286046998.2
1481922515.3,286047002.6
1481922535.3,286046996.7
1481922555.2,286047000.5
1481922575.1,286046998.3
1481922595.0,286046999.9
1481922596.0,286046999.9
1481922615.9,286047002.4
1481922635.8,286046999.2
1481922655.7,286047000.7
1481922675.7,286046998.5
1481922695.6,286047002.7
1481922715.5,286046997.1
1481922735.4,286047000.0
1481922755.4,286047001.9
1481922775.3,286047002.7
1481922795.2,286046999.3
1481922815.2,286046999.0
1481922835.1,286047000.6
1481922836.0,286047000.6
1481922855.0,286046998.4
1481922855.9,286046998.4
1481922875.9,286047001.7
1481922895.8,286047001.0
1481922915.7,286046999.5
1481922935.6,286046998.1
1481922955.6,286047002.4
1481922975.5,286047001.0
1481922995.4,286046998.1
1481923015.3,286047002.4
1481923035.3,286047000.5
1481923055.2,286047000.0
1481923075.1,286047000.6
1481923095.0,286047000.2
1481923095.9,286047000.2
1481923115.9,286046998.6
1481923135.8,286047000.4
1481923155.7,286047000.9
1481923175.7,286046999.2
1481923195.6,286047002.5
1481923215.5,286046996.8
1481923235.4,286047000.4
1481923255.4,286046999.3
1481923275.3,286046999.8
1481923295.2,286047002.7
1481923315.1,286046998.9
1481923335.1,286047001.1
1481923336.0,286047001.1
1481923355.9,286046999.2
1481923375.8,286046999.2
1481923395.7,286047000.5
1481923415.7,286047000.5
1481923435.6,286047001.1
1481923455.5,286046999.4
1481923475.4,286047000.7
1481923495.4,286046999.1
1481923515.3,286046998.1
1481923535.2,286047002.5
1481923555.1,286046998.2
1481923575.1,286047002.0
1481923576.0,286047002.0
1481923595.0,286046997.6
1481923595.9,286046997.6
1481923615.9,286047002.6
1481923635.8,286046999.3
1481923655.7,286047001.2
1481923675.6,286046999.5
1481923695.6,286046999.6
1481923715.5,286047000.0
1481923735.4,286047002.5
1481923755.3,286046998.9
1481923775.3,286046996.5
1481923795.2,286047002.4
1481923815.1,98971260.3
1481923835.0,9999998.5
1481923836.0,9999998.5
1481923855.9,9999998.5
1481923875.8,286046999.4
1481923895.7,286046996.5
1481923915.7,286047000.4
1481923935.6,286047000.7
1481923955.5,286046998.3
1481923975.4,286047001.2
1481923995.4,286046998.3
1481924015.3,286047002.4
1481924035.2,286047001.0
1481924055.1,286047000.8
1481924075.1,286046998.4
1481924076.0,286046998.4
1481924095.9,286047001.7
1481924115.8,286047000.0
1481924135.7,286047000.3
1481924155.7,286047002.5
1481924175.6,259891068.5
1481924195.5,314835314.9
1481924215.4,286046990.2
1481924235.4,286047005.8
1481924255.3,286046998.5
1481924275.2,286047002.7
1481924295.1,286046998.2
1481924315.1,286047002.5
1481924316.0,286047002.5
1481924335.0,286046995.2
1481924335.9,286046995.2
1481924355.9,286047007.6
1481924375.8,286046998.8
1481924395.7,286047000.0
1481924415.6,286047002.3
1481924435.6,286046998.9
1481924455.5,286047000.5
1481924475.4,286047000.3
1481924495.3,286047000.4
1481924515.3,286047002.0
1481924535.2,286046998.3
1481924555.1,286047001.2
1481924575.0,286046999.0
1481924575.9,286046999.0
1481924595.9,286047000.5
1481924615.8,286046999.8
1481924635.7,286047000.3
1481924655.6,286047000.8
1481924675.6,286046997.3
1481924695.5,286047000.9
1481924715.4,286046998.5
1481924735.3,286047002.3
1481924755.3,286047002.4
1481924775.2,286046999.5
1481924795.1,286046998.7
1481924815.0,286047000.1
1481924816.0,286047000.1
1481924835.9,286046999.7
1481924855.8,286047001.5
1481924875.7,286047000.1
1481924895.7,286047000.3
1481924915.6,286046998.6
1481924935.5,286047002.8
1481924955.4,286046998.6
1481924975.4,286047002.4
1481924995.3,286047000.7
1481925015.2,286046999.5
1481925035.1,286046999.5
1481925055.1,286046999.1
1481925056.0,286046999.1
1481925075.9,286047001.1
1481925095.8,286046998.8
1481925115.8,286046998.6
1481925135.7,286047002.8
1481925155.6,286046999.5
1481925175.5,286046999.1
1481925195.5,286046998.2
1481925215.4,286047002.1
1481925235.3,286047000.5
1481925255.2,286046999.1
1481925275.2,286047000.9
1481925295.1,286047001.2
1481925315.0,286046996.5
1481925315.9,286046996.5
1481925335.9,286047004.8
1481925355.8,286047003.8
1481925375.7,286046998.9
1481925395.6,286047000.7
1481925415.6,286046998.2
1481925435.5,286046999.7
1481925455.4,286046999.8
1481925475.3,286047000.9
1481925495.3,286047000.2
1481925515.2,286047000.3
1481925535.1,286047001.1
1481925555.0,286046998.3
1481925555.9,286046998.3
1481925575.9,286047003.9
1481925595.8,286046998.6
