# file name; noise; peak f.; mag.; duration
20161216175639506_ZVPP-R4_snap.fits;1.15167;26456.5;1.16526;0
20161216175739581_ZVPP-R4_snap.fits;1.13843;26469.7;1.0146;0
20161216175839656_ZVPP-R4_snap.fits;1.06405;26532.7;1.01573;0
20161216175939730_ZVPP-R4_snap.fits;1.12411;26503.4;0.936818;0
20161216180039805_ZVPP-R4_snap.fits;1.26783;26475.6;0.945913;0
20161216180139880_ZVPP-R4_snap.fits;1.0886;26469.7;1.02574;0
20161216180239954_ZVPP-R4_snap.fits;1.18522;26533.4;0.948952;0
20161216180339029_ZVPP-R4_snap.fits;1.23645;26506.3;0.939446;0
20161216180440104_ZVPP-R4_snap.fits;1.11436;26469.7;1.07768;0
20161216180540178_ZVPP-R4_snap.fits;1.08527;26467.5;1.03102;0
20161216180640253_ZVPP-R4_snap.fits;1.05252;26454.3;1.12276;0
20161216180740328_ZVPP-R4_snap.fits;1.21369;26485.1;0.875954;0
20161216180840402_ZVPP-R4_snap.fits;1.14545;26515.9;1.0273;0
20161216180940477_ZVPP-R4_snap.fits;1.10613;26473.4;0.909327;0
20161216181040552_ZVPP-R4_snap.fits;1.15844;26506.3;0.859902;0
20161216181140626_ZVPP-R4_snap.fits;1.11928;26450;1.05586;0
20161216181240701_ZVPP-R4_snap.fits;1.17029;26535.6;0.8876;0
20161216181340776_ZVPP-R4_snap.fits;1.17893;26501.2;0.823758;0
20161216181440850_ZVPP-R4_snap.fits;1.2343;26470.5;0.941693;0
20161216181540925_ZVPP-R4_snap.fits;1.33158;26518.8;1.31529;0
20161216181640000_ZVPP-R4_snap.fits;1.75203;26506.3;1.19631;0
20161216181740074_ZVPP-R4_snap.fits;1.19584;26518.8;0.948597;0
20161216181841149_ZVPP-R4_snap.fits;1.28402;26527.6;1.19446;0
20161216181941224_ZVPP-R4_snap.fits;1.21946;26469;1.06411;0
20161216182041298_ZVPP-R4_snap.fits;2.3473;26544.4;1.27565;0
20161216182141373_ZVPP-R4_snap.fits;1.1434;26468.3;1.202;0
20161216182241448_ZVPP-R4_snap.fits;1.31662;26504.9;0.831192;0
20161216182341522_ZVPP-R4_snap.fits;1.17004;26523.9;1.1323;0
20161216182441597_ZVPP-R4_snap.fits;1.15086;26482.9;0.910381;0
20161216182541672_ZVPP-R4_snap.fits;1.08185;26488.8;0.950799;0
20161216182641746_ZVPP-R4_snap.fits;1.06691;26504.9;0.968915;0
20161216182741821_ZVPP-R4_snap.fits;1.16239;26547.4;1.09138;0
20161216182841896_ZVPP-R4_snap.fits;1.08453;26515.1;1.11105;0
20161216182941970_ZVPP-R4_snap.fits;1.11978;26510.7;0.78846;0
20161216183041045_ZVPP-R4_snap.fits;1.29596;26452.9;0.974718;0
20161216183141120_ZVPP-R4_snap.fits;1.11675;26534.2;1.05467;0
20161216183242194_ZVPP-R4_snap.fits;1.16699;26510;0.756985;0
20161216183342269_ZVPP-R4_snap.fits;1.1734;26475.6;1.07238;0
20161216183442344_ZVPP-R4_snap.fits;1.13213;26480;0.83884;0
20161216183542418_ZVPP-R4_snap.fits;1.25154;26543;1.00692;0
20161216183642493_ZVPP-R4_snap.fits;1.09391;26496.8;0.986891;0
20161216183742568_ZVPP-R4_snap.fits;1.07404;26523.9;1.06062;0
20161216183842642_ZVPP-R4_snap.fits;1.15464;26460.9;1.01645;0
20161216183942717_ZVPP-R4_snap.fits;1.10828;26518.8;0.871352;0
20161216184042792_ZVPP-R4_snap.fits;1.16164;26523.9;0.929333;0
20161216184142866_ZVPP-R4_snap.fits;1.1952;26525.4;0.921921;0
20161216184242941_ZVPP-R4_snap.fits;1.2613;26504.2;1.1047;0
20161216184342016_ZVPP-R4_snap.fits;1.29261;26486.6;0.941571;0
20161216184442090_ZVPP-R4_snap.fits;1.08221;26488.8;0.872894;0
20161216184542165_ZVPP-R4_snap.fits;1.10762;26458;0.94111;0
20161216184643240_ZVPP-R4_snap.fits;1.21674;26465.3;0.849957;0
20161216184743314_ZVPP-R4_snap.fits;1.32606;26521.7;0.753716;0
20161216184843389_ZVPP-R4_snap.fits;1.25014;26485.1;1.05756;0
20161216184943464_ZVPP-R4_snap.fits;1.1746;26484.4;0.843903;0
20161216185043538_ZVPP-R4_snap.fits;1.18651;26544.4;0.976497;0
20161216185143613_ZVPP-R4_snap.fits;1.02618;26494.6;1.06856;0
20161216185243688_ZVPP-R4_snap.fits;1.12247;26504.2;0.93785;0
20161216185343762_ZVPP-R4_snap.fits;1.05869;26460.2;0.951333;0
20161216185443837_ZVPP-R4_snap.fits;1.16557;26491;0.983399;0
20161216185543912_ZVPP-R4_snap.fits;1.11341;26506.3;1.07096;0
