#timestamp,LO_Frequency 
1481878815.7,286047000.0
1481878835.6,286047001.0
1481878855.6,286046999.7
1481878875.5,286047002.2
1481878895.4,286046999.0
1481878915.3,286047000.5
1481878935.3,286046998.2
1481878955.2,286047002.3
1481878975.1,286046998.8
1481878995.0,286046999.7
1481878996.0,286046999.7
1481879015.9,286047002.7
1481879035.8,286046998.7
1481879055.7,286046998.9
1481879075.7,286046998.4
1481879095.6,286047000.1
1481879115.5,286047000.6
1481879135.4,286047002.8
1481879155.4,286046999.2
1481879175.3,286046996.8
1481879195.2,286047002.6
1481879215.1,286047000.8
1481879235.1,286046998.6
1481879236.0,286046998.6
1481879255.0,286047002.2
1481879255.9,286047002.2
1481879275.9,286046999.3
1481879295.8,286047002.8
1481879315.7,286046998.7
1481879335.6,286047000.7
1481879355.6,286046999.4
1481879375.5,286046999.0
1481879395.4,286047001.1
1481879415.3,286047001.2
1481879435.3,286046997.1
1481879455.2,286047002.3
1481879475.1,286046995.3
1481879495.0,286046998.4
1481879495.9,286046998.4
1481879515.9,286047004.1
1481879535.8,286046997.3
1481879555.9,286047000.3
1481879575.8,286047001.6
1481879595.4,286046999.9
1481879615.3,286046998.1
1481879635.2,286047004.0
1481879655.2,286046996.6
1481879675.1,286047000.1
1481879695.0,286047002.3
1481879695.9,286047002.3
1481879715.9,286046996.7
1481879735.8,286047001.4
1481879755.7,286047000.2
1481879775.6,286047002.5
1481879795.6,286047000.8
1481879815.5,286047000.8
1481879835.4,286046996.5
1481879855.4,286047002.2
1481879875.3,286047000.8
1481879895.2,286046998.9
1481879915.1,286047001.1
1481879935.1,286046999.0
1481879936.0,286046999.0
1481879955.9,286047000.2
1481879975.8,286047002.0
1481879995.7,286046998.2
1481880015.7,286047000.7
1481880035.6,286047001.2
1481880055.5,286046999.0
1481880075.4,286046999.3
1481880095.4,286046996.5
1481880115.3,286047002.0
1481880135.2,286047000.5
1481880155.2,286046999.9
1481880175.1,286047000.3
1481880176.0,286047000.3
1481880195.0,286046999.8
1481880195.9,286046999.8
1481880215.9,286046999.8
1481880235.8,286047002.6
1481880255.7,286047000.6
1481880275.6,286047001.1
1481880295.6,286046998.4
1481880315.5,286047001.8
1481880335.4,286047000.5
1481880355.3,286046998.3
1481880375.3,286047001.4
1481880395.2,286047001.5
1481880415.1,286046999.8
1481880435.0,286046998.6
1481880436.0,286046998.6
1481880455.9,286047000.2
1481880475.8,286047002.0
1481880495.7,286046999.5
1481880515.7,286046998.1
1481880535.6,286047002.6
1481880555.5,286046996.5
1481880575.4,286046999.7
1481880595.4,286047000.6
1481880615.3,286046998.3
1481880635.2,286047000.0
1481880655.1,286047001.4
1481880675.1,286047001.7
1481880676.0,286047001.7
1481880695.9,286046998.4
1481880715.8,286046998.3
1481880735.8,286047002.6
1481880755.7,286046998.9
1481880775.6,286047001.0
1481880795.5,286046996.6
1481880815.5,286047004.3
1481880835.4,286046997.9
1481880855.3,286046996.9
1481880875.2,286047000.3
1481880895.2,286046998.4
1481880915.1,286047001.2
1481880916.0,286047001.2
1481880935.0,286046996.6
1481880935.9,286046996.6
1481880955.9,286047001.7
1481880975.8,286047000.7
1481880995.7,286047001.1
1481881015.6,286046998.8
1481881035.6,286046999.7
1481881055.5,286047001.4
1481881075.4,286047000.9
1481881095.3,286046998.8
1481881115.3,286047000.8
1481881135.2,286046998.4
1481881155.1,286047002.5
1481881175.0,286046999.6
1481881175.9,286046999.6
1481881195.9,286046998.4
1481881215.8,286047001.1
1481881235.7,286046996.6
1481881255.6,286047002.2
1481881275.6,286046998.9
1481881295.5,286047002.8
1481881315.4,286046998.0
1481881335.3,286047000.1
1481881355.3,286047002.3
1481881375.2,286046996.9
1481881395.1,286046999.9
1481881415.0,286047000.2
1481881416.0,286047000.2
1481881435.9,286047001.1
1481881455.8,286046998.4
1481881475.7,286047000.3
1481881495.7,286046999.8
1481881515.6,286047000.3
1481881535.5,286047000.5
1481881555.4,286047002.2
1481881575.4,286046996.8
1481881595.3,286046999.7
1481881615.2,286047002.3
1481881635.1,286047000.5
1481881655.1,286047001.2
1481881656.0,286047001.2
1481881675.9,286046997.6
1481881695.8,286046998.6
1481881715.8,286047001.2
1481881735.7,286046996.8
1481881755.6,286047000.6
1481881775.5,286046999.9
1481881795.5,286047000.1
1481881815.4,286046998.1
1481881835.3,286046998.5
1481881855.2,286047000.2
1481881875.2,286047001.0
1481881895.1,286047000.8
1481881896.0,286047000.8
1481881915.0,286047000.4
1481881915.9,286047000.4
1481881935.9,286046998.9
1481881955.8,286046998.9
1481881975.7,286046998.6
1481881995.6,286047002.4
1481882015.6,286046999.4
1481882035.5,286047000.4
1481882055.4,286047000.0
1481882075.3,286046998.9
1481882095.3,286047000.0
1481882115.2,286046999.7
1481882135.1,286047001.6
1481882155.0,286047002.8
1481882155.9,286047002.8
1481882175.9,286046992.2
1481882195.8,286047000.7
1481882215.7,286046999.2
1481882235.6,286046998.4
1481882255.6,286047002.4
1481882275.5,286047000.8
1481882295.4,286046996.6
1481882315.3,286047001.3
1481882335.3,286047002.5
1481882355.2,286047001.7
1481882375.1,286047008.0
1481882395.0,286046995.0
1481882396.0,286046995.0
