#timestamp,LO_Frequency 
1481853615.0,286047000.9
1481853616.0,286047000.9
1481853635.9,286046998.5
1481853655.8,286047002.0
1481853675.7,286046998.3
1481853695.7,286047000.5
1481853715.6,286047002.0
1481853735.5,286047000.5
1481853755.4,286047000.4
1481853775.4,286047001.2
1481853795.3,286046999.4
1481853815.2,286046999.2
1481853835.1,286046999.5
1481853855.1,286046999.7
1481853856.0,286046999.7
1481853875.9,286047002.2
1481853895.8,286047001.2
1481853915.8,286046995.2
1481853935.7,286047000.9
1481853955.6,286046998.9
1481853975.5,286046999.8
1481853995.5,286047000.1
1481854015.4,286046999.7
1481854035.3,286047002.8
1481854055.2,286046997.3
1481854075.2,286047001.8
1481854095.1,286047000.4
1481854115.0,286046998.8
1481854115.9,286046998.8
1481854135.9,286046999.7
1481854155.8,286047001.3
1481854175.7,286047001.8
1481854195.6,286047002.0
1481854215.6,286047001.1
1481854235.5,286047000.8
1481854255.4,286046999.3
1481854275.3,286046998.1
1481854295.3,286047001.4
1481854315.2,286047000.1
1481854335.1,286047000.3
1481854355.0,286046998.9
1481854355.9,286046998.9
1481854375.9,286046999.9
1481854395.8,286047002.5
1481854415.7,286047001.0
1481854435.6,286046999.0
1481854455.6,286047000.3
1481854475.5,286047000.8
1481854495.4,286047000.6
1481854515.4,286046998.5
1481854535.3,286046999.7
1481854555.2,286046999.8
1481854575.1,286047004.2
1481854595.1,286046999.3
1481854596.0,286046999.3
1481854615.9,286046999.0
1481854635.8,286046998.1
1481854655.8,286046999.8
1481854675.7,286047002.4
1481854695.6,286046999.5
1481854715.5,286046998.7
1481854735.5,286047001.2
1481854755.4,286046999.0
1481854775.3,286046999.4
1481854795.2,286046998.9
1481854815.2,286047001.9
1481854835.1,286047001.0
1481854836.0,286047001.0
1481854855.0,286046999.6
1481854855.9,286046999.6
1481854875.9,286046998.7
1481854895.8,286047000.1
1481854915.7,286047001.1
1481854935.6,286047000.8
1481854955.6,286046998.8
1481854975.5,286047000.5
1481854995.4,286046998.7
1481855015.3,286047000.5
1481855035.3,286047001.0
1481855055.2,286046997.0
1481855075.1,286047002.0
1481855095.0,286046998.6
1481855096.0,286046998.6
1481855115.9,286047004.2
1481855135.8,286046998.6
1481855155.7,286046998.1
1481855175.7,286047002.8
1481855195.6,286047001.2
1481855215.5,286046999.2
1481855235.4,286046996.7
1481855255.4,286047002.5
1481855275.3,286046998.7
1481855295.2,286047002.0
1481855315.2,286046998.2
1481855335.1,286046999.8
1481855336.0,286046999.8
1481855355.0,286047000.5
1481855355.9,286047000.5
1481855375.9,286046998.4
1481855395.8,286046999.8
1481855415.7,286047000.8
1481855435.6,286047002.6
1481855455.6,286046999.9
1481855475.5,286047001.0
1481855495.4,286046998.9
1481855515.3,286047000.0
1481855535.3,286047002.1
1481855555.2,286047001.2
1481855575.1,286046998.9
1481855595.0,286046998.5
1481855596.0,286046998.5
1481855615.9,286047002.8
1481855635.8,286046994.9
1481855655.7,286047002.5
1481855675.7,286047000.2
1481855695.6,286047000.7
1481855715.5,286046998.7
1481855735.4,286047002.0
1481855755.4,286047000.3
1481855775.3,286046998.7
1481855795.2,286047002.6
1481855815.1,286046999.3
1481855835.1,286046998.4
1481855836.0,286046998.4
1481855855.9,286047000.9
1481855875.8,286047000.5
1481855895.7,286046999.4
1481855915.7,286046996.5
1481855935.6,286047000.1
1481855955.5,286046999.9
1481855975.4,286047003.8
1481855995.4,286047000.9
1481856015.3,286046998.1
1481856035.2,286047002.3
1481856055.2,286046998.9
1481856075.1,286046998.4
1481856076.0,286046998.4
1481856095.0,286047001.8
1481856095.9,286047001.8
1481856115.9,286047001.0
1481856135.8,286046998.4
1481856155.7,286047000.4
1481856175.6,286047002.7
1481856195.6,286046999.5
1481856215.5,286046998.2
1481856235.4,286047002.1
1481856255.3,286047000.9
1481856275.3,286046999.3
1481856295.2,286046999.3
1481856315.1,286047001.2
1481856335.0,286047001.1
1481856336.0,286047001.1
1481856355.9,286046999.5
1481856375.8,286047000.7
1481856395.7,286046996.6
1481856415.7,286047002.6
1481856435.6,286046999.3
1481856455.5,286047000.7
1481856475.4,286047001.1
1481856495.4,286046998.2
1481856515.3,286047000.7
1481856535.2,286046998.8
1481856555.1,286047000.7
1481856575.1,286047000.2
1481856576.0,286047000.2
1481856595.9,286047000.3
1481856615.8,286047002.7
1481856635.8,286046999.6
1481856655.7,286046997.1
1481856675.6,286046999.8
1481856695.3,286046999.8
1481856715.2,286047003.9
1481856735.2,286046998.6
1481856755.1,286047000.0
1481856756.0,286047000.0
1481856775.0,286047000.6
1481856775.9,286047000.6
1481856795.9,286047000.6
1481856815.8,286047001.2
1481856835.7,286046996.5
1481856855.6,286047002.3
1481856875.6,286046999.3
1481856895.5,286046998.1
1481856915.4,286047002.6
1481856935.3,286047001.2
1481856955.3,286046998.3
1481856975.2,286047000.5
1481856995.1,286046999.9
1481857015.0,286046999.9
1481857015.9,286046999.9
1481857035.9,286047000.8
1481857055.8,286046999.3
1481857075.7,286046998.6
1481857095.6,286047002.7
1481857115.6,286046999.4
1481857135.5,286046998.9
1481857155.4,286046998.9
1481857175.3,286046998.4
1481857195.3,286047000.0
