#timestamp,LO_Frequency 
1481868015.6,286047001.2
1481868035.5,286046997.2
1481868055.4,286047001.0
1481868075.3,286047002.7
1481868095.3,286046999.1
1481868115.2,286046998.9
1481868135.1,286047000.4
1481868155.0,286046998.9
1481868156.0,286046998.9
1481868175.9,286047002.7
1481868195.8,286046998.3
1481868215.7,286047000.0
1481868235.7,286047001.0
1481868255.6,286046998.6
1481868275.5,286046999.8
1481868295.4,286046998.1
1481868315.4,286047000.9
1481868335.3,286047000.4
1481868355.2,286047002.6
1481868375.1,286046999.4
1481868395.1,286047000.5
1481868396.0,286047000.5
1481868415.9,286047000.5
1481868435.8,286047000.9
1481868455.8,286046997.3
1481868475.7,286046998.5
1481868495.6,286047002.5
1481868515.5,286047001.1
1481868535.5,286046999.2
1481868555.4,286046996.5
1481868575.3,286047000.0
1481868595.2,286047000.7
1481868615.2,286047000.6
1481868635.1,286047000.8
1481868636.0,286047000.8
1481868655.0,286047000.8
1481868655.9,286047000.8
1481868675.9,286046995.5
1481868695.8,286047000.7
1481868715.7,286047002.4
1481868735.6,286046999.6
1481868755.6,286047001.1
1481868775.5,286046999.3
1481868795.4,286046998.5
1481868815.3,286046998.1
1481868835.3,286047002.6
1481868855.2,286047000.3
1481868875.1,286046999.7
1481868895.0,286047003.9
1481868896.0,286047003.9
1481868915.9,286046996.3
1481868935.8,286046996.6
1481868955.7,286047002.1
1481868975.7,286046999.3
1481868995.6,286046998.4
1481869015.5,286047002.1
1481869035.4,286046998.4
1481869055.4,286046998.3
1481869075.3,286047002.7
1481869095.2,286047000.7
1481869115.1,286046998.1
1481869135.1,286047002.2
1481869136.0,286047002.2
1481869155.9,286046998.3
1481869175.8,286047000.3
1481869195.8,286046999.3
1481869215.7,286046998.4
1481869235.6,286047002.6
1481869255.5,286046998.1
1481869275.5,286047002.7
1481869295.4,286046995.1
1481869315.3,286047000.4
1481869335.2,286047001.0
1481869355.2,286046997.0
1481869375.1,286047001.5
1481869395.0,286047000.7
1481869395.9,286047000.7
1481869415.9,286046999.3
1481869435.8,286047001.4
1481869455.7,286047002.3
1481869475.6,286046999.6
1481869495.6,286046998.6
1481869515.5,286046998.6
1481869535.4,286047000.9
1481869555.3,286046998.2
1481869575.3,286047001.8
1481869595.2,286046998.5
1481869615.1,286047000.6
1481869635.0,286046998.7
1481869636.0,286046998.7
1481869655.9,286046999.9
1481869675.8,286047002.1
1481869695.7,286046998.7
1481869715.7,286047000.6
1481869735.6,286046999.4
1481869755.5,286047000.3
1481869775.4,286047000.7
1481869795.4,286046998.9
1481869815.3,286046998.7
1481869835.2,286047000.5
1481869855.1,286047000.5
1481869875.1,286047000.9
1481869876.0,286047000.9
1481869895.9,286046998.5
1481869915.8,286047001.3
1481869935.8,286047002.6
1481869955.7,286046996.9
1481869975.6,286047001.0
1481869995.5,286046998.7
1481870015.5,286047000.7
1481870035.4,286046999.0
1481870055.3,286047000.0
1481870075.2,286047000.4
1481870095.2,286046998.5
1481870115.1,286046999.9
1481870116.0,286046999.9
1481870135.0,286046998.1
1481870135.9,286046998.1
1481870155.9,286047004.2
1481870175.8,286046998.6
1481870195.7,286046999.9
1481870215.6,286047002.2
1481870235.6,286047000.5
1481870255.5,286046998.1
1481870275.4,286046999.7
1481870295.3,286047003.8
1481870315.3,286046998.3
1481870335.2,286047002.0
1481870355.1,286047002.5
1481870375.0,286047001.1
1481870376.0,286047001.1
1481870395.9,286046996.1
1481870415.8,286046995.6
1481870435.7,286047000.2
1481870455.7,286047000.5
1481870475.6,286047000.3
1481870495.5,286047000.4
1481870515.4,286047000.7
1481870535.4,286046998.9
1481870555.3,286047002.3
1481870575.2,286046998.3
1481870595.1,286047000.0
1481870615.1,286047004.3
1481870616.0,286047004.3
1481870635.9,286046993.3
1481870655.8,286047001.4
1481870675.7,286047004.3
1481870695.7,286046997.1
1481870715.6,286047004.3
1481870735.5,286046999.5
1481870755.4,286046999.4
1481870775.4,286046999.1
1481870795.3,286046998.5
1481870815.2,286046999.8
1481870835.2,286047002.6
1481870855.1,286047001.1
1481870856.0,286047001.1
1481870875.0,286046997.7
1481870875.9,286046997.7
1481870895.9,286047000.3
1481870915.8,286046999.8
1481870935.7,286047001.5
1481870955.6,286047001.9
1481870975.6,286046998.1
1481870995.5,286047000.6
1481871015.4,286047000.0
1481871035.4,286046998.5
1481871055.3,286047002.1
1481871075.2,286046998.6
1481871095.1,286047000.5
1481871115.1,286047000.6
1481871116.0,286047000.6
1481871135.9,286046996.5
1481871155.8,286046999.9
1481871175.7,286047000.0
1481871195.7,286047001.3
1481871215.6,286047002.6
1481871235.5,286046998.6
1481871255.4,286047004.0
1481871275.4,286047000.9
1481871295.3,286047001.0
1481871315.2,286046997.0
1481871335.1,286046998.5
1481871355.1,286047002.1
1481871356.0,286047002.1
1481871375.0,286046999.3
1481871375.9,286046999.3
1481871395.9,286046998.2
1481871415.8,286047001.1
1481871435.7,286046998.2
1481871455.6,286047000.6
1481871475.6,286046998.2
1481871495.5,286047000.5
1481871515.4,286047000.9
1481871535.3,286047000.8
1481871555.3,286046998.3
1481871575.2,286047000.3
1481871595.1,286047001.1
