#timestamp,LO_Frequency 
1481911215.3,286047002.4
1481911235.2,286046998.1
1481911255.1,286047002.0
1481911275.1,286046998.6
1481911276.0,286046998.6
1481911295.9,286047002.0
1481911315.8,286047001.2
1481911335.7,286047000.5
1481911355.7,286047001.2
1481911375.6,286046998.2
1481911395.5,286047002.2
1481911415.4,286046996.9
1481911435.4,286047000.1
1481911455.3,286047000.0
1481911475.2,286047004.3
1481911495.1,286046998.7
1481911515.1,286047000.4
1481911516.0,286047000.4
1481911535.0,286047000.0
1481911535.9,286047000.0
1481911555.9,286047002.6
1481911575.8,286046998.9
1481911595.7,286046998.1
1481911615.6,286047000.0
1481911635.6,286047000.2
1481911655.5,286047000.4
1481911675.4,286047000.8
1481911695.3,286046999.4
1481911715.3,286046998.5
1481911735.2,286047000.5
1481911755.1,286047001.0
1481911775.0,286047000.3
1481911775.9,286047000.3
1481911795.9,286047001.0
1481911815.8,286046998.4
1481911835.7,286047001.0
1481911855.6,286047001.2
1481911875.6,286046998.3
1481911895.5,286047001.1
1481911915.4,286046998.6
1481911935.4,286047000.4
1481911955.3,286047002.0
1481911975.2,286047000.0
1481911995.1,286047002.7
1481912015.1,286046998.3
1481912016.0,286046998.3
1481912035.9,286047002.2
1481912055.8,286047000.7
1481912075.8,286046998.6
1481912095.7,286047002.4
1481912115.6,286047000.9
1481912135.5,286046996.6
1481912155.5,286046999.8
1481912175.4,286047001.1
1481912195.3,286047000.8
1481912215.2,286046998.9
1481912235.2,286047001.2
1481912255.1,286046999.1
1481912256.0,286046999.1
1481912275.0,286046999.7
1481912275.9,286046999.7
1481912295.9,286047002.2
1481912315.8,286046999.2
1481912335.7,286046998.3
1481912355.6,286046999.9
1481912375.6,286047000.4
1481912395.5,286047001.1
1481912415.4,286046999.9
1481912435.3,286047000.5
1481912455.3,286047001.2
1481912475.2,286046996.6
1481912495.1,286046999.8
1481912515.0,286047002.6
1481912516.0,286047002.6
1481912535.9,286046995.4
1481912555.8,286046999.7
1481912575.7,286047002.6
1481912595.7,286046999.0
1481912615.6,286046998.1
1481912635.5,286047004.3
1481912655.4,286046996.9
1481912675.4,286047000.9
1481912695.3,286046999.8
1481912715.2,286047002.2
1481912735.1,286047000.8
1481912755.1,286046998.1
1481912756.0,286046998.1
1481912775.9,286047005.9
1481912795.8,286046999.5
1481912815.8,286046999.0
1481912835.7,286046999.4
1481912855.6,286046999.1
1481912875.5,286046999.7
1481912895.5,286047002.7
1481912915.4,286046999.6
1481912935.3,286047007.6
1481912955.2,286046999.0
1481912975.2,286046997.3
1481912995.1,286046998.9
1481912996.0,286046998.9
1481913015.0,286047002.5
1481913015.9,286047002.5
1481913035.9,286047002.1
1481913055.8,286046997.1
1481913075.7,286046995.0
1481913095.6,286047002.6
1481913115.6,286046993.4
1481913135.5,286046998.4
1481913155.4,286046999.0
1481913175.3,286047000.4
1481913195.3,286047000.3
1481913215.2,286047000.6
1481913235.1,286047000.9
1481913255.0,286046997.7
1481913256.0,286046997.7
1481913275.9,286047004.2
1481913295.8,286046998.2
1481913315.7,286047002.0
1481913335.7,286047002.2
1481913355.6,286047001.0
1481913375.5,286046997.5
1481913395.4,286046995.3
1481913415.4,286047000.8
1481913435.3,286046998.1
1481913455.2,286047003.1
1481913475.1,286047000.0
1481913495.1,286047002.3
1481913496.0,286047002.3
1481913515.9,286046993.7
1481913535.8,286047002.2
1481913555.7,286047001.0
1481913575.7,286047002.5
1481913595.6,286047001.2
1481913615.5,286046997.0
1481913635.4,286047000.5
1481913655.4,286047001.2
1481913675.3,286046997.1
1481913695.2,286047000.1
1481913715.2,286046999.8
1481913735.1,286047000.4
1481913736.0,286047000.4
1481913755.0,286047000.4
1481913755.9,286047000.4
1481913775.9,286047000.3
1481913795.8,286047000.8
1481913815.7,286046996.5
1481913835.6,286047005.3
1481913855.6,286046996.9
1481913875.5,286047001.2
1481913895.4,286046998.9
1481913915.3,286047000.7
1481913935.3,286046998.9
1481913955.2,286047000.4
1481913975.1,286047000.0
1481913995.0,286047002.7
1481913995.9,286047002.7
1481914015.9,286046995.2
1481914035.8,286047002.4
1481914055.7,286046998.8
1481914075.6,286047000.7
1481914095.6,286046999.2
1481914115.5,286047001.0
1481914135.4,286046996.6
1481914155.3,286046999.8
1481914175.3,286047002.0
1481914195.2,286047000.5
1481914215.1,286047000.2
1481914235.0,286047000.2
1481914236.0,286047000.2
1481914255.9,286047002.3
1481914275.8,286046998.7
1481914295.7,286046998.2
1481914315.7,286047002.7
1481914335.6,286046999.4
1481914355.5,286046998.6
1481914375.4,286047002.6
1481914395.4,286046999.2
1481914415.3,286046998.2
1481914435.2,286047002.3
1481914455.1,286047000.8
1481914475.1,286046996.7
1481914476.0,286046996.7
1481914495.9,286047004.9
1481914515.8,286047000.9
1481914535.8,286047000.6
1481914555.7,286046999.8
1481914575.6,286046999.7
1481914595.5,286047001.9
1481914615.5,286047001.2
1481914635.4,286046999.4
1481914655.3,36369407.7
1481914675.2,9999996.7
1481914695.2,286047012.4
1481914715.1,286046997.6
1481914735.0,286046998.1
1481914735.9,286046998.1
1481914755.9,286047003.6
1481914775.8,286046998.6
1481914795.7,286047002.2
