#timestamp,LO_Frequency 
1481857215.2,286047004.2
1481857235.1,286046998.6
1481857255.0,286047000.3
1481857256.0,286047000.3
1481857275.9,286046999.1
1481857295.8,286046999.2
1481857315.7,286046998.9
1481857335.7,286047000.6
1481857355.6,286047000.0
1481857375.5,286046998.4
1481857395.4,286047000.9
1481857415.4,286046998.7
1481857435.3,286047000.1
1481857455.2,286047003.7
1481857475.1,286047001.2
1481857495.1,286046998.7
1481857496.0,286046998.7
1481857515.9,286047002.6
1481857535.8,286046999.0
1481857555.7,286046999.9
1481857575.7,286047001.8
1481857595.6,286047001.1
1481857615.5,286046999.6
1481857635.5,286046997.1
1481857655.4,286046999.9
1481857675.3,286046998.5
1481857695.2,286047001.6
1481857715.2,286047000.8
1481857735.1,286046996.5
1481857736.0,286046996.5
1481857755.0,286047004.7
1481857755.9,286047004.7
1481857775.9,286046997.4
1481857795.8,286046998.5
1481857815.7,286047002.7
1481857835.6,286047000.5
1481857855.6,286047000.8
1481857875.5,286046998.2
1481857895.4,286047002.1
1481857915.3,286047002.6
1481857935.3,286046998.3
1481857955.2,286047000.1
1481857975.1,286047000.6
1481857995.0,286047000.0
1481857995.9,286047000.0
1481858015.9,286047000.6
1481858035.8,286047000.7
1481858055.7,286047001.0
1481858075.6,286046999.4
1481858095.6,286046997.1
1481858115.5,286047000.3
1481858135.4,286046998.7
1481858155.3,286047001.0
1481858175.3,286047001.2
1481858195.2,286046999.1
1481858215.1,286047000.3
1481858235.0,286047000.9
1481858236.0,286047000.9
1481858255.9,286047002.4
1481858275.8,286046996.6
1481858295.7,286047000.6
1481858315.7,286047000.5
1481858335.6,286047001.1
1481858355.5,286046999.5
1481858375.4,286046999.0
1481858395.4,286046999.4
1481858415.3,286046998.2
1481858435.2,286047002.8
1481858455.1,286046996.7
1481858475.1,286047002.8
1481858476.0,286047002.8
1481858495.9,286046995.9
1481858515.8,286046998.9
1481858535.8,286046999.7
1481858555.7,286047003.7
1481858575.6,286046999.6
1481858595.5,286046997.0
1481858615.5,286047000.7
1481858635.4,286047000.6
1481858655.3,286046999.2
1481858675.2,286046998.9
1481858695.2,286047000.9
1481858715.1,286046999.8
1481858716.0,286046999.8
1481858735.0,286047002.3
1481858735.9,286047002.3
1481858755.9,286046997.9
1481858775.8,286046998.8
1481858795.7,286047000.6
1481858815.6,286046998.9
1481858835.6,286046998.8
1481858855.5,286046999.7
1481858875.4,286047002.5
1481858895.3,286046998.2
1481858915.3,286047000.0
1481858935.2,286046998.2
1481858955.1,286047000.1
1481858975.0,286047001.3
1481858975.9,286047001.3
1481858995.9,286047000.8
1481859015.8,286046996.9
1481859035.7,286046999.8
1481859055.6,286047002.4
1481859075.6,286047000.0
1481859095.5,286047000.2
1481859115.4,286047002.3
1481859135.3,286046998.8
1481859155.3,286046998.8
1481859175.2,286046998.2
1481859195.1,286047000.7
1481859215.0,286047000.9
1481859216.0,286047000.9
1481859235.9,286046996.7
1481859255.8,286047004.4
1481859275.7,286046999.2
1481859295.7,286046999.6
1481859315.6,286046999.3
1481859335.5,286046999.4
1481859355.4,286047001.2
1481859375.4,286046999.6
1481859395.3,286046997.1
1481859415.2,286047000.3
1481859435.1,286046999.9
1481859455.1,286047000.9
1481859456.0,286047000.9
1481859475.9,286047000.9
1481859495.8,286046998.6
1481859515.8,286047002.3
1481859535.7,286046999.2
1481859555.6,286047000.5
1481859575.5,286047000.4
1481859595.5,286047002.7
1481859615.4,286046999.1
1481859635.3,286046998.1
1481859655.2,286047002.0
1481859675.2,286047000.3
1481859695.1,286047000.3
1481859715.0,286047002.4
1481859715.9,286047002.4
1481859735.9,286046995.7
1481859755.8,286047001.1
1481859775.7,286046998.9
1481859795.6,286047000.6
1481859815.6,286046998.8
1481859835.5,286047000.7
1481859855.4,286047000.4
1481859875.3,286046998.5
1481859895.3,286047000.1
1481859915.2,286047001.4
1481859935.1,286046999.7
1481859955.0,286047000.5
1481859956.0,286047000.5
1481859975.9,286046999.2
1481859995.8,286046999.2
1481860015.7,286047000.2
1481860035.7,286047001.2
1481860055.6,286047000.5
1481860075.5,286046999.2
1481860095.4,286047001.1
1481860115.4,286046997.4
1481860135.3,286047000.5
1481860155.2,286047000.5
1481860175.1,286047001.0
1481860195.1,286046998.6
1481860196.0,286046998.6
1481860215.9,286047002.6
1481860235.8,286046998.2
1481860255.7,286047000.0
1481860275.7,286047002.0
1481860295.6,286047000.5
1481860315.5,286047002.8
1481860335.5,286047000.3
1481860355.4,286046998.3
1481860375.3,286046998.6
1481860395.2,286047000.4
1481860415.2,286047001.1
1481860435.1,286046997.6
1481860436.0,286046997.6
1481860455.0,286047000.2
1481860455.9,286047000.2
1481860475.9,286047000.5
1481860495.8,286047000.5
1481860515.7,286047002.7
1481860535.6,286046998.9
1481860555.6,286046998.6
1481860575.5,286047000.9
1481860595.4,286046998.8
1481860615.3,286046998.4
1481860635.3,286047000.8
1481860655.2,286047000.0
1481860675.1,286046999.7
1481860695.0,286047000.0
1481860696.0,286047000.0
1481860715.9,286047001.6
1481860735.8,286046998.6
1481860755.7,286047004.3
1481860775.7,286046998.9
1481860795.6,286046998.4
