#timestamp,LO_Frequency 
1481929215.1,286047000.5
1481929235.1,286046998.6
1481929236.0,286046998.6
1481929255.0,286047001.8
1481929255.9,286047001.8
1481929275.9,286046996.5
1481929295.8,286047002.0
1481929315.7,286047000.8
1481929335.6,286046998.2
1481929355.6,286047000.9
1481929375.5,286046999.3
1481929395.4,286046998.2
1481929415.3,286046999.9
1481929435.3,286047003.9
1481929455.2,286047001.2
1481929475.1,286046998.1
1481929495.0,286047000.3
1481929496.0,286047000.3
1481929515.9,286047000.1
1481929535.8,286046998.8
1481929555.7,286046998.4
1481929575.7,286047002.1
1481929595.6,286047001.1
1481929615.5,19714632.3
1481929635.4,9999998.0
1481929655.4,29894463.6
1481929675.3,9999997.6
1481929695.2,286047048.4
1481929715.1,286046998.9
1481929735.1,286047000.8
1481929736.0,286047000.8
1481929755.9,286046999.6
1481929775.8,286046999.1
1481929795.8,286047002.8
1481929815.7,286046995.7
1481929835.6,286047000.5
1481929855.5,286047000.2
1481929875.5,286047000.0
1481929895.4,286047000.8
1481929915.3,286046998.5
1481929935.2,286047001.9
1481929955.2,286047001.0
1481929975.1,286046999.5
1481929976.0,286046999.5
1481929995.0,286047001.2
1481929995.9,286047001.2
1481930015.9,286046997.8
1481930035.8,286046998.7
1481930055.7,286047002.4
1481930075.6,286046997.8
1481930095.6,286046998.3
1481930115.5,286047001.8
1481930135.4,286047000.9
1481930155.3,286046999.5
1481930175.3,286046998.8
1481930195.2,286047000.5
1481930215.1,286047000.1
1481930235.0,286047002.8
1481930235.9,286047002.8
1481930255.9,286046995.9
1481930275.8,286046998.2
1481930295.7,286047001.0
1481930315.6,286046998.4
1481930335.6,286047002.6
1481930355.5,286046998.3
1481930375.4,286047002.1
1481930395.4,286047000.7
1481930415.3,286047001.1
1481930435.2,286046998.8
1481930455.1,286047000.8
1481930475.1,286046998.4
1481930476.0,286046998.4
1481930495.9,286047001.7
1481930515.8,286047000.1
1481930535.8,286047002.2
1481930555.7,286047002.8
1481930575.6,286046997.1
1481930595.5,286046998.5
1481930615.5,286047000.7
1481930635.4,286046996.7
1481930655.3,286047002.4
1481930675.2,286047001.1
1481930695.2,286046997.1
1481930715.1,286047000.0
1481930716.0,286047000.0
1481930735.0,286047002.1
1481930735.9,286047002.1
1481930755.9,286046998.8
1481930775.8,286047000.3
1481930795.7,286046998.3
1481930815.6,286046999.7
1481930835.6,286047000.0
1481930855.5,286047002.1
1481930875.4,286046999.3
1481930895.3,286047001.1
1481930915.3,286046999.3
1481930935.2,286046998.2
1481930955.1,286047000.2
1481930975.0,286047002.8
1481930976.0,286047002.8
1481930995.9,286046996.8
1481931015.8,286047000.2
1481931035.7,286047000.9
1481931055.7,286046999.6
1481931075.6,286047000.4
1481931095.5,286046999.5
1481931115.4,286046998.7
1481931135.4,286047000.5
1481931155.3,286047000.0
1481931175.2,286047000.4
1481931195.1,286047000.0
1481931215.1,286047002.0
1481931216.0,286047002.0
1481931235.9,286046995.3
1481931255.8,286047002.7
1481931275.7,286046999.0
1481931295.7,286046999.2
1481931315.6,286046998.9
1481931335.5,286047000.4
1481931355.4,286047001.0
1481931375.4,286047000.2
1481931395.3,286047000.7
1481931415.2,286046999.8
1481931435.1,286046999.8
1481931455.1,286046999.7
1481931456.0,286046999.7
1481931475.9,286047005.6
1481931495.8,286046997.8
1481931515.8,286046996.9
1481931535.7,286047001.9
1481931555.6,286046999.9
1481931575.5,286047000.9
1481931595.5,286046997.0
1481931615.4,286047001.1
1481931635.3,286047001.0
1481931655.2,286046998.3
1481931675.2,286047000.0
1481931695.1,286047002.7
1481931715.0,286046999.0
1481931715.9,286046999.0
1481931735.9,286047001.4
1481931755.8,286047002.5
1481931775.7,286046998.9
1481931795.0,286046996.7
1481931795.9,286046996.7
1481931815.9,286047005.1
1481931835.8,286047000.3
1481931855.7,286047002.1
1481931875.6,286046998.8
1481931895.6,286046996.6
1481931915.5,286047002.1
1481931935.4,286047000.3
1481931955.3,286047000.2
1481931975.3,286047001.8
1481931995.2,286046999.9
1481932015.1,286046998.7
1481932035.0,286047000.4
1481932036.0,286047000.4
1481932055.9,286047000.9
1481932075.8,286046998.7
1481932095.7,286047000.1
1481932115.7,286046999.7
1481932135.6,286047000.1
1481932155.5,286046999.7
1481932175.4,286047002.0
1481932195.4,286046996.9
1481932215.3,286047002.4
1481932235.2,286047001.0
1481932255.1,286046998.3
1481932275.1,286047001.6
1481932276.0,286047001.6
1481932295.9,286046998.1
1481932315.8,286047001.7
1481932335.8,286046999.2
1481932355.7,286046998.3
1481932375.6,286047000.9
1481932395.5,286046999.3
1481932415.5,286047000.3
1481932435.4,286047000.7
1481932455.3,286046997.1
1481932475.2,286047000.0
1481932495.2,286047000.6
1481932515.1,286047000.8
1481932516.0,286047000.8
1481932535.0,286046998.9
1481932535.9,286046998.9
1481932555.9,286047002.2
1481932575.8,286047000.0
1481932595.7,286047000.5
1481932615.6,286046999.2
1481932635.6,286047000.9
1481932655.5,286047000.6
1481932675.4,286047001.1
1481932695.3,286046998.6
1481932715.3,286047002.7
1481932735.2,286047000.8
1481932755.1,286046997.4
1481932775.0,286046998.8
1481932775.9,286046998.8
1481932795.9,286047000.3
