# file name; noise; peak f.; mag.; duration
20161216215656426_ZVPP-R4_snap.fits;1.08784;26473.4;0.98526;0
20161216215756501_ZVPP-R4_snap.fits;1.10868;26514.4;1.11436;0
20161216215856576_ZVPP-R4_snap.fits;1.13231;26469;1.03732;0
20161216215956650_ZVPP-R4_snap.fits;1.00933;26477.8;1.05505;0
20161216220056725_ZVPP-R4_snap.fits;1.05259;26504.9;1.03141;0
20161216220156800_ZVPP-R4_snap.fits;1.23746;26542.2;0.823281;0
20161216220256874_ZVPP-R4_snap.fits;1.24808;26463.9;1.08673;0
20161216220356949_ZVPP-R4_snap.fits;1.18503;26517.3;0.93311;0
20161216220456024_ZVPP-R4_snap.fits;1.16031;26506.3;1.01306;0
20161216220557098_ZVPP-R4_snap.fits;1.26547;26469.7;1.19093;0
20161216220657173_ZVPP-R4_snap.fits;0.938414;26508.5;1.00991;0
20161216220757248_ZVPP-R4_snap.fits;1.25658;26547.4;1.15465;0
20161216220857322_ZVPP-R4_snap.fits;1.08845;26533.4;0.995014;0
20161216220957397_ZVPP-R4_snap.fits;1.23469;26482.9;0.779681;0
20161216221057472_ZVPP-R4_snap.fits;1.29095;26495.4;1.04038;0
20161216221157546_ZVPP-R4_snap.fits;1.00788;26519.5;1.26232;0
20161216221257621_ZVPP-R4_snap.fits;1.14614;26461.7;1.07404;0
20161216221357696_ZVPP-R4_snap.fits;1.20723;26548.1;1.0144;0
20161216221457770_ZVPP-R4_snap.fits;0.99346;26481.4;0.908297;0
20161216221557845_ZVPP-R4_snap.fits;1.09727;26488;0.950297;0
20161216221657920_ZVPP-R4_snap.fits;1.17005;26523.9;0.869752;0
20161216221757994_ZVPP-R4_snap.fits;10.9727;26542.2;8.54567;0
20161216221857069_ZVPP-R4_snap.fits;1.09437;26545.9;1.02301;0
20161216221958144_ZVPP-R4_snap.fits;1.1571;26502;1.17832;0
20161216222058218_ZVPP-R4_snap.fits;1.11481;26540;1.05801;0
20161216222158293_ZVPP-R4_snap.fits;1.14536;26499.8;1.01501;0
20161216222258368_ZVPP-R4_snap.fits;1.16507;26523.9;1.2583;0
20161216222358442_ZVPP-R4_snap.fits;1.04183;26523.2;0.902943;0
20161216222458517_ZVPP-R4_snap.fits;1.1;26484.4;1.03244;0
20161216222558592_ZVPP-R4_snap.fits;1.16618;26465.3;1.0351;0
20161216222658666_ZVPP-R4_snap.fits;1.15773;26480;1.01546;0
20161216222758741_ZVPP-R4_snap.fits;1.30072;26510.7;1.01901;0
20161216222858816_ZVPP-R4_snap.fits;1.20974;26499;1.04882;0
20161216222958890_ZVPP-R4_snap.fits;1.23643;26474.9;1.01871;0
20161216223058965_ZVPP-R4_snap.fits;1.21059;26496.1;0.96268;0
20161216223158040_ZVPP-R4_snap.fits;1.18058;26526.9;0.887326;0
20161216223258114_ZVPP-R4_snap.fits;10.5114;26545.2;7.6252;0
20161216223359189_ZVPP-R4_snap.fits;1.18895;26514.4;0.947736;0
20161216223459264_ZVPP-R4_snap.fits;1.10461;26521.7;1.04973;0
20161216223559338_ZVPP-R4_snap.fits;1.05452;26482.9;1.11021;0
20161216223659413_ZVPP-R4_snap.fits;0.996141;26517.3;0.966322;0
20161216223759488_ZVPP-R4_snap.fits;1.13752;26460.2;0.986812;0
20161216223859562_ZVPP-R4_snap.fits;1.18812;26469;1.14506;0
20161216223959637_ZVPP-R4_snap.fits;1.17959;26514.4;1.14419;0
20161216224059712_ZVPP-R4_snap.fits;1.13077;26482.9;0.977378;0
20161216224159786_ZVPP-R4_snap.fits;1.33924;26523.9;0.964342;0
20161216224259861_ZVPP-R4_snap.fits;1.22223;26537.8;0.990762;0
20161216224359936_ZVPP-R4_snap.fits;1.07224;26503.4;1.09627;0
20161216224459010_ZVPP-R4_snap.fits;1.12514;26532;1.12067;0
20161216224559085_ZVPP-R4_snap.fits;1.12895;26513.7;0.917844;0
20161216224659160_ZVPP-R4_snap.fits;1.17535;26486.6;0.843785;0
20161216224800234_ZVPP-R4_snap.fits;1.08303;26483.6;0.953487;0
20161216224900309_ZVPP-R4_snap.fits;1.19067;26485.1;1.14732;0
20161216225000384_ZVPP-R4_snap.fits;1.15102;26460.2;0.847427;0
20161216225100458_ZVPP-R4_snap.fits;1.27911;26534.2;1.10237;0
20161216225200533_ZVPP-R4_snap.fits;1.09839;26526.9;0.994592;0
20161216225300608_ZVPP-R4_snap.fits;1.10285;26499;1.00206;0
20161216225400682_ZVPP-R4_snap.fits;1.13616;26450.7;1.09455;0
20161216225500757_ZVPP-R4_snap.fits;1.22889;26527.6;1.01224;0
20161216225600832_ZVPP-R4_snap.fits;1.16815;26475.6;0.967051;0
