#timestamp,LO_Frequency 
1481914815.6,286047000.5
1481914835.6,286046998.8
1481914855.5,286047000.8
1481914875.4,286047001.1
1481914895.3,286046999.2
1481914915.3,286047001.1
1481914935.2,286046999.0
1481914955.1,286047000.8
1481914975.0,286046998.6
1481914976.0,286046998.6
1481914995.9,286047001.7
1481915015.8,286047002.3
1481915035.7,286046999.0
1481915055.7,286047000.7
1481915075.6,286046998.7
1481915095.5,286047000.8
1481915115.4,286047001.2
1481915135.4,286046996.5
1481915155.3,286047001.4
1481915175.2,286047001.9
1481915195.1,286047000.7
1481915215.1,286046998.4
1481915216.0,286046998.4
1481915235.9,286047001.4
1481915255.8,286047002.7
1481915275.8,286046996.9
1481915295.7,286047000.2
1481915315.6,286046999.8
1481915335.5,286047002.4
1481915355.5,286046999.6
1481915375.4,286046998.9
1481915395.3,286047000.7
1481915415.2,286047000.8
1481915435.2,286047000.7
1481915455.1,286047000.7
1481915456.0,286047000.7
1481915475.0,286046999.3
1481915475.9,286046999.3
1481915495.9,286046998.2
1481915515.8,286047000.4
1481915535.7,286047001.0
1481915555.6,286047000.4
1481915575.6,286047001.2
1481915595.5,286046998.4
1481915615.4,286047002.8
1481915635.3,286046999.2
1481915655.3,286046996.9
1481915675.2,286047002.5
1481915695.1,286047001.1
1481915715.0,286046998.1
1481915715.9,286046998.1
1481915735.9,286047003.1
1481915755.8,286047000.5
1481915775.7,286047001.2
1481915795.6,286046998.5
1481915815.6,286047000.3
1481915835.5,286047000.6
1481915855.4,286046998.9
1481915875.3,286046999.7
1481915895.3,286047002.6
1481915915.2,286046998.9
1481915935.1,286047000.3
1481915955.0,286046998.4
1481915956.0,286046998.4
1481915975.9,286047002.1
1481915995.8,286046998.4
1481916015.7,286047000.6
1481916035.7,286047000.2
1481916055.6,286047000.4
1481916075.5,286046998.8
1481916095.5,286047000.2
1481916115.4,286047004.0
1481916135.3,286046999.1
1481916155.2,286046999.4
1481916175.2,286046998.2
1481916195.1,286046999.8
1481916215.0,286047002.1
1481916215.9,286047002.1
1481916235.9,286046997.0
1481916255.8,286047000.4
1481916275.7,286047000.8
1481916295.6,286046999.2
1481916315.6,286046998.4
1481916335.5,286047000.4
1481916355.4,286047002.4
1481916375.3,286046998.3
1481916395.3,286047001.5
1481916415.2,286046999.8
1481916435.1,286047000.2
1481916455.0,286047001.0
1481916455.9,286047001.0
1481916475.9,286046996.5
1481916495.8,286047000.0
1481916515.7,286047001.3
1481916535.6,286047000.2
1481916555.6,286047000.1
1481916575.5,286047000.7
1481916595.4,286046998.1
1481916615.3,286047000.0
1481916635.3,286046999.8
1481916655.2,286047004.3
1481916675.1,286046999.6
1481916695.1,286046998.1
1481916696.0,286046998.1
1481916715.9,286047004.2
1481916735.8,286047000.9
1481916755.7,286046999.0
1481916775.7,286046998.6
1481916795.6,286047000.0
1481916815.5,286047000.1
1481916835.5,286046999.8
1481916855.4,286047001.4
1481916875.3,286047002.4
1481916895.2,286046998.4
1481916915.2,286047001.4
1481916935.1,286047000.0
1481916936.0,286047000.0
1481916955.0,286047001.1
1481916955.9,286047001.1
1481916975.9,286046997.7
1481916995.8,286047000.4
1481917015.7,286047001.1
1481917035.6,286046997.2
1481917055.6,286047000.3
1481917075.5,286047002.7
1481917095.4,286046999.2
1481917115.3,286046998.1
1481917135.3,286047000.3
1481917155.2,286047001.0
1481917175.1,286046996.6
1481917195.0,286046999.9
1481917195.9,286046999.9
1481917215.9,286047003.2
1481917235.8,286047002.2
1481917255.7,286046996.7
1481917275.6,286046999.7
1481917295.6,286047001.6
1481917315.5,286047001.2
1481917335.4,286046999.6
1481917355.3,286046998.1
1481917375.3,286047001.9
1481917395.2,286047000.7
1481917415.1,286046998.5
1481917435.0,286047002.4
1481917436.0,286047002.4
1481917455.9,286046996.8
1481917475.8,286047000.5
1481917495.7,286047000.4
1481917515.7,286047000.8
1481917535.6,286046998.7
1481917555.5,286047000.4
1481917575.4,286046998.8
1481917595.4,286047000.9
1481917615.3,286046998.7
1481917635.2,286046998.5
1481917655.1,286047001.8
1481917675.1,286047002.4
1481917676.0,286047002.4
1481917695.9,286046997.4
1481917715.8,286046998.3
1481917735.8,286047000.1
1481917755.7,286046998.2
1481917775.6,286047002.4
1481917795.5,286047000.9
1481917815.5,286046998.6
1481917835.4,286047000.7
1481917855.3,286047001.1
1481917875.2,286047000.4
1481917895.2,286047000.5
1481917915.1,286046998.4
1481917916.0,286046998.4
1481917935.0,286047001.9
1481917935.9,286047001.9
1481917955.9,286046997.0
1481917975.8,286047002.2
1481917995.7,286046996.5
1481918015.6,286047001.4
1481918035.6,286047002.5
1481918055.5,286046999.4
1481918075.4,286047000.8
1481918095.3,286046998.7
1481918115.3,286046998.7
1481918135.2,286047002.8
1481918155.1,286046998.1
1481918175.0,286046999.8
1481918176.0,286046999.8
1481918195.9,286047002.8
1481918215.8,286046999.6
1481918235.7,286046997.1
1481918255.7,286047000.4
1481918275.6,286047000.1
1481918295.5,286047002.0
1481918315.4,286047000.3
1481918335.4,286047000.0
1481918355.3,286047002.4
1481918375.2,286046999.3
1481918395.1,286046996.7
