#timestamp,LO_Frequency 
1481900415.1,286047003.0
1481900435.1,286047003.4
1481900436.0,286047003.4
1481900455.0,286046996.7
1481900455.9,286046996.7
1481900475.9,286047003.6
1481900495.8,286047000.3
1481900515.7,286047000.6
1481900535.6,286047002.4
1481900555.6,286046998.4
1481900575.5,286047004.1
1481900595.4,286047000.9
1481900615.3,286046999.1
1481900635.3,286046998.3
1481900655.2,286047002.4
1481900675.1,286046998.1
1481900695.0,286046999.8
1481900695.9,286046999.8
1481900715.9,286047002.6
1481900735.8,286046998.3
1481900755.7,286047000.6
1481900775.6,286047000.3
1481900795.6,286047001.0
1481900815.5,286046998.5
1481900835.4,286047000.4
1481900855.3,286047002.1
1481900875.3,286047001.0
1481900895.2,286046996.8
1481900915.1,286047000.6
1481900935.0,286047001.1
1481900936.0,286047001.1
1481900955.9,286046998.8
1481900975.8,286047000.0
1481900995.7,286047001.0
1481901015.7,286046998.6
1481901035.6,286047002.1
1481901055.5,286047000.8
1481901075.4,286046998.4
1481901095.4,286047000.3
1481901115.3,286047002.8
1481901135.2,286046998.9
1481901155.1,286046998.3
1481901175.1,286047000.6
1481901176.0,286047000.6
1481901195.0,286047001.1
1481901195.9,286047001.1
1481901215.9,286046996.6
1481901235.8,286047002.1
1481901255.7,286047000.0
1481901275.6,286047000.9
1481901295.6,286046996.8
1481901315.5,286046999.9
1481901335.4,286047001.9
1481901355.3,286046999.0
1481901375.3,286047001.2
1481901395.2,286046996.7
1481901415.1,286047002.1
1481901435.0,286047000.8
1481901435.9,286047000.8
1481901455.9,286046999.4
1481901475.8,286046998.9
1481901495.7,286047000.8
1481901515.6,286047000.4
1481901535.6,286046999.8
1481901555.5,286047000.6
1481901575.4,286047001.1
1481901595.3,286047000.3
1481901615.3,286047001.0
1481901635.2,286046998.3
1481901655.1,286047001.7
1481901675.0,286047000.3
1481901676.0,286047000.3
1481901695.9,286046998.5
1481901715.8,286047000.3
1481901735.7,286047000.5
1481901755.7,286046998.2
1481901775.6,286047001.6
1481901795.5,286047001.6
1481901815.4,286046998.7
1481901835.4,286046998.8
1481901855.3,286047000.5
1481901875.2,286047000.6
1481901895.1,286047000.6
1481901915.1,286046998.3
1481901916.0,286046998.3
1481901935.9,286047004.2
1481901955.8,286047000.7
1481901975.8,286047000.0
1481901995.7,286046999.7
1481902015.6,286047000.0
1481902035.5,286047000.2
1481902055.4,286047000.6
1481902075.4,286046998.5
1481902095.3,286047000.3
1481902115.2,286047002.0
1481902135.2,286046998.1
1481902155.1,286047004.0
1481902156.0,286047004.0
1481902175.0,286046995.5
1481902175.9,286046995.5
1481902195.9,286047003.1
1481902215.8,286046999.8
1481902235.7,286046999.8
1481902255.6,286047002.3
1481902275.6,286046997.0
1481902295.5,286047002.8
1481902315.4,286046999.3
1481902335.3,286046998.5
1481902355.3,286047000.8
1481902375.2,286046999.1
1481902395.1,286047000.2
1481902415.0,286047000.3
1481902416.0,286047000.3
1481902435.9,286047000.3
1481902455.8,286047002.4
1481902475.7,286046998.2
1481902495.7,286047002.8
1481902515.6,286046999.4
1481902535.5,286046998.6
1481902555.4,286047002.5
1481902575.4,286046999.5
1481902595.3,286046996.5
1481902615.2,286047000.3
1481902635.1,286046999.7
1481902655.1,286047001.3
1481902656.0,286047001.3
1481902675.9,286046999.8
1481902695.8,286047002.2
1481902715.7,286046998.6
1481902735.7,286047000.1
1481902755.6,286046999.7
1481902775.5,286047002.0
1481902795.5,286047001.4
1481902815.4,286047003.5
1481902835.3,286046998.2
1481902855.2,286047000.3
1481902875.2,286046999.1
1481902895.1,286046999.1
1481902896.0,286046999.1
1481902915.0,286047000.0
1481902915.9,286047000.0
1481902935.9,286047001.7
1481902955.8,286047002.8
1481902975.7,286046998.8
1481902995.6,286047000.9
1481903015.6,286046997.3
1481903035.5,286047000.0
1481903055.4,286047001.2
1481903075.3,286046999.1
1481903095.3,286046998.3
1481903115.2,286047000.1
1481903135.1,286047000.2
1481903155.0,286047002.4
1481903155.9,286047002.4
1481903175.9,286046995.1
1481903195.8,286047002.7
1481903215.7,286047000.3
1481903235.6,286047000.5
1481903255.6,286046996.6
1481903275.5,286047000.9
1481903295.4,286047000.4
1481903315.3,286047000.0
1481903335.3,286047000.5
1481903355.2,286047000.3
1481903375.1,286047001.2
1481903395.0,286046996.7
1481903396.0,286046996.7
1481903415.9,286047004.2
1481903435.8,286046998.2
1481903455.7,286046999.8
1481903475.7,286047000.1
1481903495.6,286047002.4
1481903515.5,286046998.6
1481903535.4,286047000.9
1481903555.4,286046998.3
1481903575.3,286047000.7
1481903595.2,286047001.0
1481903615.1,286046998.9
1481903635.1,286046998.5
1481903636.0,286046998.5
1481903655.9,286047002.1
1481903675.8,286047001.7
1481903695.8,286047000.8
1481903715.7,286047000.6
1481903735.6,286047001.2
1481903755.5,286046997.4
1481903775.5,286046998.3
1481903795.4,286047000.3
1481903815.3,286047002.2
1481903835.2,286046998.7
1481903855.2,286047000.8
1481903875.1,286046999.1
1481903876.0,286046999.1
1481903895.0,286047000.4
1481903895.9,286047000.4
1481903915.9,286047000.9
1481903935.8,286047000.6
1481903955.7,286047002.3
1481903975.6,286046997.0
1481903995.6,286047001.8
