# file name; noise; peak f.; mag.; duration
20161216065653301_ZVPP-R4_snap.fits;1.11797;26453.6;0.9168;0
20161216065753376_ZVPP-R4_snap.fits;1.03383;26451.4;1.07554;0
20161216065853450_ZVPP-R4_snap.fits;1.02907;26516.6;1.07723;0
20161216065953525_ZVPP-R4_snap.fits;1.14542;26482.2;0.993527;0
20161216070053600_ZVPP-R4_snap.fits;1.06089;26469.7;1.21145;0
20161216070153674_ZVPP-R4_snap.fits;1.05971;26472.7;1.09159;0
20161216070253749_ZVPP-R4_snap.fits;1.26372;26507.1;0.8106;0
20161216070353824_ZVPP-R4_snap.fits;1.20343;26471.2;0.726762;0
20161216070453898_ZVPP-R4_snap.fits;1.06755;26459.5;0.977827;0
20161216070553973_ZVPP-R4_snap.fits;1.14568;26522.5;0.787065;0
20161216070653048_ZVPP-R4_snap.fits;1.23895;26471.9;0.918996;0
20161216070753122_ZVPP-R4_snap.fits;1.03577;26539.3;0.86715;0
20161216070853197_ZVPP-R4_snap.fits;1.08117;26528.3;1.15609;0
20161216070953272_ZVPP-R4_snap.fits;1.21395;26463.1;1.04287;0
20161216071054346_ZVPP-R4_snap.fits;1.05075;26499.8;0.999679;0
20161216071154421_ZVPP-R4_snap.fits;1.17094;26492.4;0.907641;0
20161216071254496_ZVPP-R4_snap.fits;1.10553;26477.8;1.05419;0
20161216071354570_ZVPP-R4_snap.fits;1.04888;26465.3;1.08455;0
20161216071454645_ZVPP-R4_snap.fits;1.09771;26531.2;1.03454;0
20161216071554720_ZVPP-R4_snap.fits;1.19;26457.3;1.03971;0
20161216071654794_ZVPP-R4_snap.fits;1.15884;26469.7;0.881668;0
20161216071754869_ZVPP-R4_snap.fits;1.14934;26460.9;0.955015;0
20161216071854944_ZVPP-R4_snap.fits;1.10554;26456.5;1.07587;0
20161216071954018_ZVPP-R4_snap.fits;1.12173;26532;1.09883;0
20161216072054093_ZVPP-R4_snap.fits;1.08591;26453.6;0.862755;0
20161216072154168_ZVPP-R4_snap.fits;1.04363;26514.4;1.0791;0
20161216072254242_ZVPP-R4_snap.fits;1.0903;26521;1.07517;0
20161216072355317_ZVPP-R4_snap.fits;1.02379;26531.2;0.9854;0
20161216072455392_ZVPP-R4_snap.fits;1.03672;26546.6;1.10894;0
20161216072555466_ZVPP-R4_snap.fits;0.953157;26471.2;0.888223;0
20161216072655541_ZVPP-R4_snap.fits;1.19603;26494.6;1.17623;0
20161216072755616_ZVPP-R4_snap.fits;1.17653;26456.5;0.962569;0
20161216072855690_ZVPP-R4_snap.fits;1.14738;26543.7;0.927904;0
20161216072955765_ZVPP-R4_snap.fits;1.17066;26536.4;0.916771;0
20161216073055840_ZVPP-R4_snap.fits;1.1282;26528.3;1.07278;0
20161216073155914_ZVPP-R4_snap.fits;1.2164;26485.1;0.993041;0
20161216073255989_ZVPP-R4_snap.fits;1.16282;26528.3;0.929515;0
20161216073355064_ZVPP-R4_snap.fits;1.14603;26523.2;1.11935;0
20161216073455138_ZVPP-R4_snap.fits;1.15328;26457.3;1.00107;0
20161216073555213_ZVPP-R4_snap.fits;1.02055;26507.1;1.04868;0
20161216073655288_ZVPP-R4_snap.fits;1.21945;26526.9;0.738105;0
20161216073756362_ZVPP-R4_snap.fits;1.05595;26500.5;0.882931;0
20161216073856437_ZVPP-R4_snap.fits;1.22809;26474.1;1.0178;0
20161216073956512_ZVPP-R4_snap.fits;1.22605;26504.2;0.955269;0
20161216074056586_ZVPP-R4_snap.fits;1.23729;26493.9;0.937432;0
20161216074156661_ZVPP-R4_snap.fits;1.23904;26490.2;0.866642;0
20161216074256736_ZVPP-R4_snap.fits;1.23257;26480;0.955439;0
20161216074356810_ZVPP-R4_snap.fits;1.06419;26535.6;0.918307;0
20161216074456885_ZVPP-R4_snap.fits;1.20626;26506.3;0.919282;0
20161216074556960_ZVPP-R4_snap.fits;1.33868;26485.1;1.10732;0
20161216074656034_ZVPP-R4_snap.fits;1.14929;26513.7;1.12011;0
20161216074756109_ZVPP-R4_snap.fits;1.07037;26518.1;0.842504;0
20161216074856184_ZVPP-R4_snap.fits;1.1006;26526.1;1.14551;0
20161216074956258_ZVPP-R4_snap.fits;1.06897;26496.8;1.11707;0
20161216075056333_ZVPP-R4_snap.fits;1.07167;26526.9;0.917373;0
20161216075157408_ZVPP-R4_snap.fits;1.08668;26496.1;0.900957;0
20161216075257482_ZVPP-R4_snap.fits;0.960989;26498.3;0.804377;0
20161216075357557_ZVPP-R4_snap.fits;1.04734;26519.5;0.951789;0
20161216075457632_ZVPP-R4_snap.fits;1.0515;26518.1;0.883556;0
20161216075557706_ZVPP-R4_snap.fits;1.10166;26512.9;1.11203;0
