# file name; noise; peak f.; mag.; duration
20161216195647466_ZVPP-R4_snap.fits;1.0345;26540.8;0.890883;0
20161216195748541_ZVPP-R4_snap.fits;1.22854;26526.9;0.973709;0
20161216195848616_ZVPP-R4_snap.fits;1.20639;26507.8;0.959326;0
20161216195948690_ZVPP-R4_snap.fits;1.02641;26532.7;1.03334;0
20161216200048765_ZVPP-R4_snap.fits;1.21854;26511.5;0.991022;0
20161216200148840_ZVPP-R4_snap.fits;1.11497;26499.8;0.9761;0
20161216200248914_ZVPP-R4_snap.fits;1.01949;26545.9;0.938281;0
20161216200348989_ZVPP-R4_snap.fits;1.26827;26481.4;0.993892;0
20161216200448064_ZVPP-R4_snap.fits;1.06781;26548.8;1.02517;0
20161216200548138_ZVPP-R4_snap.fits;0.956769;26505.6;0.81284;0
20161216200648213_ZVPP-R4_snap.fits;1.15798;26453.6;1.05413;0
20161216200748288_ZVPP-R4_snap.fits;1.08457;26516.6;1.19221;0
20161216200848362_ZVPP-R4_snap.fits;1.07003;26523.2;0.996486;0
20161216200948437_ZVPP-R4_snap.fits;1.19331;26450;1.09173;0
20161216201048512_ZVPP-R4_snap.fits;1.20469;26508.5;0.870527;0
20161216201149586_ZVPP-R4_snap.fits;1.06346;26517.3;1.12922;0
20161216201249661_ZVPP-R4_snap.fits;1.14332;26455.1;0.838268;0
20161216201349736_ZVPP-R4_snap.fits;1.19364;26519.5;1.02109;0
20161216201449810_ZVPP-R4_snap.fits;1.00407;26498.3;1.07663;0
20161216201549885_ZVPP-R4_snap.fits;1.11809;26491;0.835229;0
20161216201649960_ZVPP-R4_snap.fits;1.26881;26484.4;1.09198;0
20161216201749034_ZVPP-R4_snap.fits;1.15449;26457.3;0.817153;0
20161216201849109_ZVPP-R4_snap.fits;1.0485;26532.7;0.959894;0
20161216201949184_ZVPP-R4_snap.fits;1.07462;26461.7;1.10854;0
20161216202049258_ZVPP-R4_snap.fits;1.10719;26521.7;1.00158;0
20161216202149333_ZVPP-R4_snap.fits;1.1904;26466.8;0.940246;0
20161216202249408_ZVPP-R4_snap.fits;1.09777;26532;1.12246;0
20161216202349482_ZVPP-R4_snap.fits;1.12217;26477.1;1.0193;0
20161216202449557_ZVPP-R4_snap.fits;1.28676;26496.8;1.02331;0
20161216202549632_ZVPP-R4_snap.fits;1.21913;26540.8;1.21022;0
20161216202650706_ZVPP-R4_snap.fits;1.10991;26478.5;0.948385;0
20161216202750781_ZVPP-R4_snap.fits;1.15027;26497.6;0.791195;0
20161216202850856_ZVPP-R4_snap.fits;1.04194;26532;0.883589;0
20161216202950930_ZVPP-R4_snap.fits;1.14581;26450;0.965368;0
20161216203050005_ZVPP-R4_snap.fits;1.17393;26521;0.863402;0
20161216203150080_ZVPP-R4_snap.fits;1.20754;26459.5;0.90216;0
20161216203250154_ZVPP-R4_snap.fits;1.15839;26453.6;0.803516;0
20161216203350229_ZVPP-R4_snap.fits;1.17431;26547.4;0.95559;0
20161216203450304_ZVPP-R4_snap.fits;1.12995;26527.6;1.08651;0
20161216203550378_ZVPP-R4_snap.fits;1.16384;26542.2;1.08685;0
20161216203650453_ZVPP-R4_snap.fits;1.30956;26545.9;1.14498;0
20161216203750528_ZVPP-R4_snap.fits;1.20813;26526.9;1.23208;0
20161216203850602_ZVPP-R4_snap.fits;1.16968;26484.4;0.983462;0
20161216203950677_ZVPP-R4_snap.fits;1.3159;26541.5;1.17267;0
20161216204050752_ZVPP-R4_snap.fits;1.15596;26543;1.04608;0
20161216204151826_ZVPP-R4_snap.fits;1.28179;26476.3;1.01523;0
20161216204251901_ZVPP-R4_snap.fits;1.30281;26452.1;1.05948;0
20161216204351976_ZVPP-R4_snap.fits;2.02273;26545.2;1.21645;0
20161216204451050_ZVPP-R4_snap.fits;1.29304;26521.7;0.90539;0
20161216204551125_ZVPP-R4_snap.fits;1.18303;26463.1;1.00834;0
20161216204651200_ZVPP-R4_snap.fits;1.11151;26460.9;1.1143;0
20161216204751274_ZVPP-R4_snap.fits;1.03463;26506.3;0.837043;0
20161216204851349_ZVPP-R4_snap.fits;1.16079;26486.6;0.752997;0
20161216204951424_ZVPP-R4_snap.fits;1.02846;26455.1;0.843228;0
20161216205051498_ZVPP-R4_snap.fits;1.08649;26545.2;0.812634;0
20161216205151573_ZVPP-R4_snap.fits;1.07206;26499.8;0.990184;0
20161216205251648_ZVPP-R4_snap.fits;0.998527;26488;0.998765;0
20161216205351722_ZVPP-R4_snap.fits;1.17659;26534.9;0.981729;0
20161216205452797_ZVPP-R4_snap.fits;1.17255;26491;0.940851;0
20161216205552872_ZVPP-R4_snap.fits;1.30677;26507.8;1.159;0
