#timestamp,LO_Frequency 
1481925615.7,286047000.1
1481925635.7,286047000.9
1481925655.6,286047000.9
1481925675.5,286046999.3
1481925695.4,286046998.2
1481925715.4,286046999.7
1481925735.3,286047002.6
1481925755.2,286046998.9
1481925775.1,286046998.5
1481925795.1,286046999.9
1481925796.0,286046999.9
1481925815.9,286047002.6
1481925835.8,286046999.3
1481925855.7,286047000.3
1481925875.7,286046998.9
1481925895.6,286046998.1
1481925915.5,286047001.4
1481925935.4,286047002.3
1481925955.4,286046998.5
1481925975.3,286046999.9
1481925995.2,286047001.7
1481926015.2,286047000.7
1481926035.1,286046998.4
1481926036.0,286046998.4
1481926055.0,286047002.1
1481926055.9,286047002.1
1481926075.9,286046998.8
1481926095.8,286047000.2
1481926115.7,286047000.6
1481926135.6,286046998.2
1481926155.6,286047000.0
1481926175.5,286047001.0
1481926195.4,286047001.0
1481926215.3,286046998.5
1481926235.3,286047001.8
1481926255.2,286047000.4
1481926275.1,286046999.2
1481926295.0,286047001.2
1481926295.9,286047001.2
1481926315.9,286046999.2
1481926335.8,286047000.5
1481926355.7,286046999.2
1481926375.6,286046998.8
1481926395.6,286047000.7
1481926415.5,286046999.7
1481926435.4,286047000.4
1481926455.3,286047001.1
1481926475.3,286046998.8
1481926495.2,286047000.3
1481926515.1,286046999.7
1481926535.1,286047002.7
1481926536.0,286047002.7
1481926555.9,286046996.3
1481926575.8,286046998.7
1481926595.7,286047000.6
1481926615.7,286047001.2
1481926635.6,286046998.2
1481926655.5,286047002.7
1481926675.4,286046999.4
1481926695.4,286047001.1
1481926715.3,286046996.6
1481926735.2,174027829.2
1481926755.1,9999997.9
1481926775.1,286047027.8
1481926776.0,286047027.8
1481926795.0,286046973.3
1481926795.9,286046973.3
1481926815.9,286047026.8
1481926835.8,286046997.5
1481926855.7,286046996.9
1481926875.6,286047002.7
1481926895.6,286046998.7
1481926915.5,286046999.7
1481926935.4,286046999.9
1481926955.3,286046999.8
1481926975.3,286047001.6
1481926995.2,286047001.1
1481927015.1,286046998.4
1481927035.0,286047000.3
1481927035.9,286047000.3
1481927055.9,286047001.2
1481927075.8,286046998.2
1481927095.7,286047002.5
1481927115.6,286047000.8
1481927135.6,286047001.2
1481927155.5,286046999.3
1481927175.4,286046997.0
1481927195.3,286047002.6
1481927215.3,286046998.4
1481927235.2,286046999.9
1481927255.1,286047000.3
1481927275.0,286047000.9
1481927276.0,286047000.9
1481927295.9,286046999.6
1481927315.8,286047000.6
1481927335.7,286046998.1
1481927355.7,286046998.4
1481927375.6,286047002.6
1481927395.5,286046999.1
1481927415.4,286046999.4
1481927435.4,286047000.0
1481927455.3,286047002.0
1481927475.2,286047001.1
1481927495.1,286046998.3
1481927515.1,286047000.8
1481927516.0,286047000.8
1481927535.9,286046997.6
1481927555.8,286047001.1
1481927575.8,286046998.6
1481927595.7,286047000.5
1481927615.6,286047000.8
1481927635.5,26174550.6
1481927655.5,9999997.8
1481927675.4,286047030.5
1481927695.3,286047001.1
1481927715.2,286046999.5
1481927735.2,286046999.5
1481927755.1,286046998.6
1481927756.0,286046998.6
1481927775.0,286047001.9
1481927775.9,286047001.9
1481927795.9,286046999.1
1481927815.8,286046998.5
1481927835.7,286047002.7
1481927855.6,286046998.8
1481927875.6,286046999.9
1481927895.5,286047002.4
1481927915.4,286047000.8
1481927935.3,286047001.2
1481927955.3,286046996.9
1481927975.2,286047000.3
1481927995.1,286047002.4
1481928015.0,286047001.0
1481928016.0,286047001.0
1481928035.9,286046996.7
1481928055.8,286047000.7
1481928075.7,286047001.1
1481928095.7,286046996.8
1481928115.6,286047000.0
1481928135.5,286047002.1
1481928155.4,286046999.7
1481928175.4,286046999.7
1481928195.3,286047000.5
1481928215.2,286047001.0
1481928235.1,286046998.5
1481928255.1,286047000.1
1481928256.0,286047000.1
1481928275.9,286047002.4
1481928295.8,286046999.2
1481928315.7,286046998.9
1481928335.7,286047000.9
1481928355.6,286047000.8
1481928375.5,286046998.3
1481928395.5,286047003.5
1481928415.4,286046999.2
1481928435.3,286046999.9
1481928455.2,286047001.0
1481928475.1,286046996.7
1481928495.1,286047000.3
1481928496.0,286047000.3
1481928515.0,286047000.5
1481928515.9,286047000.5
1481928535.9,286047000.7
1481928555.8,286046998.3
1481928575.7,286047000.7
1481928595.6,286046998.6
1481928615.6,286047002.2
1481928635.5,286047002.3
1481928655.4,286046999.2
1481928675.3,286046999.6
1481928695.3,286046999.3
1481928715.2,286046996.8
1481928735.1,286047002.5
1481928755.0,286047001.2
1481928755.9,286047001.2
1481928775.9,286046997.5
1481928795.8,286046998.9
1481928815.7,286047002.6
1481928835.7,286046998.9
1481928855.6,286047002.4
1481928875.5,286046999.4
1481928895.4,286046998.7
1481928915.4,286047000.6
1481928935.3,286046996.5
1481928955.2,286047002.0
1481928975.1,286046999.8
1481928995.1,286047002.8
1481928996.0,286047002.8
1481929015.9,286046994.5
1481929035.8,286047000.0
1481929055.7,286047000.6
1481929075.7,286047002.7
1481929095.6,286046998.4
1481929115.5,286047001.9
1481929135.4,286047000.7
1481929155.4,286046999.1
1481929175.3,286046998.1
1481929195.2,286047001.5
