#timestamp,LO_Frequency 
1481889615.7,286047002.3
1481889635.7,286047001.1
1481889655.6,286046999.1
1481889675.5,286047000.8
1481889695.4,286046999.1
1481889715.4,286046998.5
1481889735.3,286046998.8
1481889755.2,286046999.5
1481889775.1,286046999.0
1481889795.1,286046998.6
1481889796.0,286046998.6
1481889815.0,286047002.2
1481889815.9,286047002.2
1481889835.9,286046995.4
1481889855.8,286046998.4
1481889875.7,286047002.7
1481889895.6,286047000.1
1481889915.6,286047007.4
1481889935.5,286046992.8
1481889955.4,286046999.6
1481889975.3,286046998.9
1481889995.3,286047000.8
1481890015.2,286046998.7
1481890035.1,286046998.6
1481890055.0,286047002.3
1481890055.9,286047002.3
1481890075.9,286046995.4
1481890095.8,286047001.1
1481890115.7,286046999.3
1481890135.6,286046998.4
1481890155.6,286046999.5
1481890175.5,286046999.9
1481890195.4,286046996.5
1481890215.3,286047000.0
1481890235.3,286047000.3
1481890255.2,286047001.2
1481890275.1,286047000.2
1481890295.1,286047000.1
1481890296.0,286047000.1
1481890315.9,286047000.5
1481890335.8,286047000.1
1481890355.7,286047002.1
1481890375.7,286046994.9
1481890395.6,286047004.3
1481890415.5,286046999.2
1481890435.4,286046999.0
1481890455.4,286046998.2
1481890475.3,286047003.9
1481890495.2,286046998.2
1481890515.2,286047002.2
1481890535.1,286046999.7
1481890536.0,286046999.7
1481890555.0,286047000.2
1481890555.9,286047000.2
1481890575.9,286046998.4
1481890595.8,286046998.6
1481890615.7,286047001.2
1481890635.6,286046997.1
1481890655.6,286047000.4
1481890675.5,286047000.9
1481890695.4,286046998.3
1481890715.3,286047002.5
1481890735.3,286046998.1
1481890755.2,286047000.1
1481890775.1,286046998.1
1481890795.0,286047002.0
1481890796.0,286047002.0
1481890815.9,286046996.7
1481890835.8,286046998.1
1481890855.7,286046999.9
1481890875.7,286047001.3
1481890895.6,286047002.5
1481890915.5,286046998.7
1481890935.4,286047000.5
1481890955.4,286046999.5
1481890975.3,286046997.8
1481890995.2,286046998.8
1481891015.1,286047000.4
1481891035.1,286047001.9
1481891036.0,286047001.9
1481891055.9,286046997.2
1481891075.8,286046997.1
1481891095.8,286047001.9
1481891115.7,286047001.3
1481891135.6,286047002.0
1481891155.5,286047001.8
1481891175.5,286047002.5
1481891195.4,286046996.5
1481891215.3,286047002.2
1481891235.2,286047000.2
1481891255.2,286047003.5
1481891275.1,286047001.2
1481891276.0,286047001.2
1481891295.0,286046997.2
1481891295.9,286046997.2
1481891315.9,286047001.5
1481891335.8,286047000.0
1481891355.7,286046995.4
1481891375.6,286047000.0
1481891395.6,286047001.2
1481891415.5,286046996.6
1481891435.4,286047000.1
1481891455.3,286047000.7
1481891475.3,286046998.7
1481891495.2,286047000.5
1481891515.1,286046999.6
1481891535.0,286046997.1
1481891536.0,286046997.1
1481891555.9,286047003.6
1481891575.8,286046999.8
1481891595.7,286047002.6
1481891615.7,286046996.9
1481891635.6,286046998.1
1481891655.5,286047001.0
1481891675.4,286046999.4
1481891695.4,286046998.1
1481891715.3,286046999.8
1481891735.2,286047002.5
1481891755.1,286046999.6
1481891775.1,286046996.9
1481891776.0,286046996.9
1481891795.9,286047003.5
1481891815.8,286046999.0
1481891835.8,286046999.6
1481891855.7,286046997.1
1481891875.6,286046999.8
1481891895.5,286046998.9
1481891915.5,286047000.9
1481891935.4,286046996.7
1481891955.3,286047000.0
1481891975.2,286046998.6
1481891995.2,286046996.5
1481892015.1,286047000.0
1481892016.0,286047000.0
1481892035.0,286047001.0
1481892035.9,286047001.0
1481892055.9,286046999.0
1481892075.8,286046998.6
1481892095.7,286047004.2
1481892115.6,286046997.4
1481892135.6,286046999.2
1481892155.5,286046997.9
1481892175.4,286046999.6
1481892195.3,286047001.0
1481892215.3,286047000.2
1481892235.2,286047002.7
1481892255.1,286046995.7
1481892275.0,286047000.5
1481892276.0,286047000.5
1481892295.9,286047000.6
1481892315.8,286046998.8
1481892335.7,286046998.1
1481892355.7,286047005.5
1481892375.6,286047003.7
1481892395.5,286046997.5
1481892415.4,286046995.7
1481892435.4,286046998.6
1481892455.3,286047000.0
1481892475.2,286047000.9
1481892495.1,286046996.9
1481892515.1,286046999.9
1481892516.0,286046999.9
1481892535.9,286047000.7
1481892555.8,286046998.1
1481892575.8,286047000.4
1481892595.7,286046999.4
1481892615.6,286046998.4
1481892635.5,286047000.7
1481892655.5,286046997.8
1481892675.4,286047002.6
1481892695.3,286047000.9
1481892715.2,286047001.1
1481892735.2,286046996.6
1481892755.1,286046999.8
1481892756.0,286046999.8
1481892775.0,286046998.6
1481892775.9,286046998.6
1481892795.9,286047003.4
1481892815.8,286047004.0
1481892835.7,286046998.6
1481892855.6,286047003.0
1481892875.6,286046999.1
1481892895.5,286047001.1
1481892915.4,286046999.3
1481892935.4,286046999.6
1481892955.3,286046999.2
1481892975.2,286046999.4
1481892995.1,286046997.1
1481893015.1,286046998.8
1481893016.0,286046998.8
1481893035.9,286046999.5
1481893055.8,286046999.1
1481893075.8,286046995.6
1481893095.7,286047000.4
1481893115.6,286047004.2
1481893135.5,286046995.2
1481893155.5,286046998.1
1481893175.4,286047000.6
1481893195.3,286047000.8
