#timestamp,LO_Frequency 
1481871615.0,286046999.4
1481871615.9,286046999.4
1481871635.9,286047000.4
1481871655.8,286047002.4
1481871675.7,286047000.7
1481871695.6,286046996.5
1481871715.6,286046999.9
1481871735.5,286047002.3
1481871755.4,286046999.8
1481871775.3,286047002.8
1481871795.3,286047001.0
1481871815.2,286046998.9
1481871835.1,286047000.8
1481871855.0,286046997.1
1481871856.0,286046997.1
1481871875.9,286047001.9
1481871895.8,286047000.5
1481871915.7,286046999.4
1481871935.7,286047001.1
1481871955.6,286046999.0
1481871975.5,286047000.2
1481871995.4,286047002.7
1481872015.4,286046998.3
1481872035.3,286046998.7
1481872055.2,286047000.4
1481872075.1,286047000.8
1481872095.1,286046998.3
1481872096.0,286046998.3
1481872115.9,286047001.9
1481872135.8,286046998.5
1481872155.8,286047002.2
1481872175.7,286046998.4
1481872195.6,286046998.5
1481872215.5,286047000.1
1481872235.5,286046999.9
1481872255.4,286047002.1
1481872275.3,286047000.2
1481872295.2,286046999.8
1481872315.2,286047002.4
1481872335.1,286046999.0
1481872355.0,286046996.5
1481872355.9,286046996.5
1481872375.9,286047005.2
1481872395.8,286047000.1
1481872415.7,286047000.7
1481872435.6,286047000.8
1481872455.6,286046998.0
1481872475.5,286046998.9
1481872495.4,286046998.7
1481872515.3,286046999.5
1481872535.3,286046998.5
1481872555.2,286047002.6
1481872575.1,286047000.5
1481872595.0,286047002.5
1481872595.9,286047002.5
1481872615.9,286046993.4
1481872635.8,286047001.0
1481872655.7,286046999.1
1481872675.6,286046998.3
1481872695.6,286047000.6
1481872715.5,286046999.9
1481872735.4,286047002.4
1481872755.3,286046998.9
1481872775.3,286047002.5
1481872795.2,286046999.2
1481872815.1,286046996.9
1481872835.0,286046999.9
1481872836.0,286046999.9
1481872855.9,286047002.0
1481872875.8,286046999.9
1481872895.7,286047000.3
1481872915.7,286046998.9
1481872935.6,286046999.9
1481872955.5,286046999.9
1481872975.4,286046999.7
1481872995.4,286047002.8
1481873015.3,286046998.6
1481873035.2,286047002.3
1481873055.1,286047000.9
1481873075.1,286046997.1
1481873076.0,286046997.1
1481873095.9,286047001.6
1481873115.8,286047000.0
1481873135.8,286047000.0
1481873155.7,286047004.4
1481873175.6,286046998.9
1481873195.5,286047001.0
1481873215.5,286046999.2
1481873235.4,286046999.9
1481873255.3,286046998.7
1481873275.2,286047000.6
1481873295.2,286046998.9
1481873315.1,286047000.5
1481873316.0,286047000.5
1481873335.0,286047000.4
1481873335.9,286047000.4
1481873355.9,286047000.2
1481873375.8,286046998.5
1481873395.7,286047002.1
1481873415.6,286046999.2
1481873435.6,286046999.9
1481873455.5,286047002.4
1481873475.4,286046998.8
1481873495.3,286047000.6
1481873515.3,286047001.1
1481873535.2,286046997.5
1481873555.1,286046998.7
1481873575.0,286046998.7
1481873576.0,286046998.7
1481873595.9,286047001.3
1481873615.8,286047005.9
1481873635.7,286046997.9
1481873655.7,286046996.6
1481873675.6,286047002.3
1481873695.5,286047000.1
1481873715.4,286047000.4
1481873735.4,286046999.5
1481873755.3,286047000.7
1481873775.2,286046999.5
1481873795.1,286046999.1
1481873815.1,286046997.4
1481873816.0,286046997.4
1481873835.9,286047002.0
1481873855.8,286047000.2
1481873875.7,286047001.1
1481873895.7,286047000.8
1481873915.6,286047000.8
1481873935.5,286046998.6
1481873955.4,286047000.0
1481873975.4,286046999.7
1481873995.3,286047002.4
1481874015.2,286046998.5
1481874035.1,286046999.8
1481874055.1,286047003.3
1481874056.0,286047003.3
1481874075.0,286047001.2
1481874075.9,286047001.2
1481874095.8,286046996.2
1481874115.8,286046998.7
1481874135.7,286046998.5
1481874155.6,286046998.3
1481874175.6,286047002.3
1481874195.5,286047001.1
1481874215.4,286046996.5
1481874235.3,286047000.2
1481874255.3,286047002.3
1481874275.2,286046998.8
1481874295.1,286047000.0
1481874315.0,286047000.1
1481874315.9,286047000.1
1481874335.9,286046998.1
1481874355.8,286046998.1
1481874375.7,286047003.8
1481874395.6,286047000.0
1481874415.6,286047001.7
1481874435.5,286047000.2
1481874455.4,286047002.6
1481874475.3,286046999.0
1481874495.3,286046998.3
1481874515.2,286047000.2
1481874535.1,286047001.0
1481874555.0,286046997.2
1481874556.0,286046997.2
1481874575.9,286047003.4
1481874595.8,286047001.0
1481874615.7,286046998.6
1481874635.7,286047000.0
1481874655.6,286047001.0
1481874675.5,286046998.3
1481874695.4,286047001.5
1481874715.4,286047002.7
1481874735.3,286046998.5
1481874755.2,286046999.8
1481874775.1,286047001.3
1481874795.1,286047000.3
1481874796.0,286047000.3
1481874815.9,286046998.6
1481874835.8,286047002.6
1481874855.8,286046998.8
1481874875.7,286046998.4
1481874895.6,286046999.7
1481874915.5,286047003.5
1481874935.5,286047002.6
1481874955.4,286047001.2
1481874975.3,286046997.0
1481874995.2,286047000.7
1481875015.2,286046999.6
1481875035.1,286046998.6
1481875036.0,286046998.6
1481875055.0,286047003.4
1481875055.9,286047003.4
1481875075.9,286046999.4
1481875095.8,286046998.2
1481875115.7,286047002.4
1481875135.6,286046998.1
1481875155.6,286047002.2
1481875175.5,286046999.6
1481875195.4,286046997.8
