# file name; noise; peak f.; mag.; duration
20161216155631546_ZVPP-R4_snap.fits;1.44967;26474.1;1.15758;0
20161216155731621_ZVPP-R4_snap.fits;2.23856;26461.7;1.59399;0
20161216155831696_ZVPP-R4_snap.fits;0.997337;26540.8;0.963715;0
20161216155931770_ZVPP-R4_snap.fits;1.63564;26458.7;1.3165;0
20161216160031845_ZVPP-R4_snap.fits;1.13033;26485.1;0.998364;0
20161216160131920_ZVPP-R4_snap.fits;1.04322;26523.2;1.07391;0
20161216160231994_ZVPP-R4_snap.fits;0.991143;26491;0.921895;0
20161216160331069_ZVPP-R4_snap.fits;1.19654;26470.5;1.04485;0
20161216160431144_ZVPP-R4_snap.fits;1.14166;26541.5;1.04071;0
20161216160531218_ZVPP-R4_snap.fits;1.23102;26455.8;1.0891;0
20161216160631293_ZVPP-R4_snap.fits;1.24374;26543;0.838301;0
20161216160731368_ZVPP-R4_snap.fits;1.19469;26515.9;0.928389;0
20161216160831442_ZVPP-R4_snap.fits;1.04158;26475.6;1.09476;0
20161216160932517_ZVPP-R4_snap.fits;1.07864;26479.2;1.03818;0
20161216161032592_ZVPP-R4_snap.fits;1.22358;26515.1;0.738649;0
20161216161132666_ZVPP-R4_snap.fits;1.17116;26478.5;1.11336;0
20161216161232741_ZVPP-R4_snap.fits;1.10953;26511.5;1.25841;0
20161216161332816_ZVPP-R4_snap.fits;1.13919;26536.4;1.01966;0
20161216161432890_ZVPP-R4_snap.fits;1.22521;26534.9;1.16952;0
20161216161532965_ZVPP-R4_snap.fits;1.27388;26529.8;1.14168;0
20161216161632040_ZVPP-R4_snap.fits;1.36642;26471.9;0.854946;0
20161216161732114_ZVPP-R4_snap.fits;1.15792;26511.5;1.04456;0
20161216161832189_ZVPP-R4_snap.fits;1.27829;26495.4;1.07758;0
20161216161932264_ZVPP-R4_snap.fits;1.14486;26507.1;1.28816;0
20161216162032338_ZVPP-R4_snap.fits;1.42435;26460.2;1.06361;0
20161216162132413_ZVPP-R4_snap.fits;1.14809;26535.6;0.966285;0
20161216162232488_ZVPP-R4_snap.fits;1.11719;26541.5;0.915382;0
20161216162333562_ZVPP-R4_snap.fits;1.15196;26451.4;1.02935;0
20161216162433637_ZVPP-R4_snap.fits;1.07848;26460.2;0.765641;0
20161216162533712_ZVPP-R4_snap.fits;1.15311;26515.9;0.981674;0
20161216162633786_ZVPP-R4_snap.fits;1.12474;26518.1;0.8498;0
20161216162733861_ZVPP-R4_snap.fits;1.14345;26490.2;1.02189;0
20161216162833936_ZVPP-R4_snap.fits;1.26078;26461.7;0.917238;0
20161216162933010_ZVPP-R4_snap.fits;1.24549;26474.1;1.15333;0
20161216163033085_ZVPP-R4_snap.fits;1.15354;26494.6;0.872835;0
20161216163133160_ZVPP-R4_snap.fits;0.975197;26518.8;1.0707;0
20161216163233234_ZVPP-R4_snap.fits;1.15555;26496.8;1.05466;0
20161216163333309_ZVPP-R4_snap.fits;1.07208;26514.4;0.936094;0
20161216163433384_ZVPP-R4_snap.fits;1.3049;26450;0.945522;0
20161216163533458_ZVPP-R4_snap.fits;1.28533;26520.3;0.94864;0
20161216163633533_ZVPP-R4_snap.fits;1.13419;26500.5;0.876858;0
20161216163733608_ZVPP-R4_snap.fits;1.20253;26480.7;1.18391;0
20161216163834682_ZVPP-R4_snap.fits;1.21208;26499;0.829966;0
20161216163934757_ZVPP-R4_snap.fits;1.06668;26505.6;1.04999;0
20161216164034832_ZVPP-R4_snap.fits;1.13082;26452.1;1.04986;0
20161216164134906_ZVPP-R4_snap.fits;1.10967;26475.6;0.761957;0
20161216164234981_ZVPP-R4_snap.fits;1.03577;26526.1;0.848975;0
20161216164334056_ZVPP-R4_snap.fits;1.23602;26534.2;1.00482;0
20161216164434130_ZVPP-R4_snap.fits;1.14089;26473.4;0.932971;0
20161216164534205_ZVPP-R4_snap.fits;1.19688;26535.6;1.10399;0
20161216164634280_ZVPP-R4_snap.fits;1.15428;26470.5;0.964591;0
20161216164734354_ZVPP-R4_snap.fits;0.941566;26472.7;0.950837;0
20161216164834429_ZVPP-R4_snap.fits;1.15123;26471.9;1.1434;0
20161216164934504_ZVPP-R4_snap.fits;0.99909;26529.1;0.98474;0
20161216165034578_ZVPP-R4_snap.fits;1.03709;26523.2;1.07863;0
20161216165134653_ZVPP-R4_snap.fits;1.11337;26521;0.85741;0
20161216165235728_ZVPP-R4_snap.fits;1.31717;26545.2;1.03546;0
20161216165335802_ZVPP-R4_snap.fits;1.18561;26539.3;1.13665;0
20161216165435877_ZVPP-R4_snap.fits;1.11717;26516.6;0.896351;0
20161216165535952_ZVPP-R4_snap.fits;1.18876;26523.9;0.928265;0
