#timestamp,LO_Frequency 
1481882415.9,286047005.4
1481882435.8,286046997.5
1481882455.7,286046999.6
1481882475.7,286046997.9
1481882495.6,286047002.1
1481882515.5,286046996.9
1481882535.4,286047002.3
1481882555.4,286046998.6
1481882575.3,286047001.0
1481882595.2,286046997.7
1481882615.1,286046999.9
1481882635.1,286046999.8
1481882636.0,286046999.8
1481882655.0,286047000.1
1481882655.9,286047000.1
1481882675.9,286046998.4
1481882695.8,286046999.4
1481882715.7,286046997.0
1481882735.6,286047002.5
1481882755.6,286046999.1
1481882775.5,286046998.5
1481882795.4,286046999.7
1481882815.3,286046999.8
1481882835.3,286047001.2
1481882855.2,286046999.2
1481882875.1,286046998.3
1481882895.0,286046999.9
1481882895.9,286046999.9
1481882915.9,286047000.7
1481882935.8,286047002.2
1481882955.7,286046999.9
1481882975.6,286047000.9
1481882995.6,286046996.5
1481883015.5,286047000.3
1481883035.4,286047004.1
1481883055.4,286046996.6
1481883075.3,286047000.4
1481883095.2,286046999.3
1481883115.1,286047000.5
1481883135.1,286046999.9
1481883136.0,286046999.9
1481883155.9,286046998.8
1481883175.8,286046999.4
1481883195.7,286046998.7
1481883215.7,286047000.8
1481883235.6,286047002.5
1481883255.5,286046999.5
1481883275.4,286046999.6
1481883295.4,286046998.8
1481883315.3,286047000.3
1481883335.2,286047000.6
1481883355.1,286047000.7
1481883375.1,286047000.7
1481883376.0,286047000.7
1481883395.0,286046996.8
1481883395.9,286046996.8
1481883415.8,286047004.3
1481883435.8,286047000.4
1481883455.7,286046998.2
1481883475.6,286046999.9
1481883495.5,286046999.7
1481883515.5,286047000.1
1481883535.4,286047002.3
1481883555.3,286046998.3
1481883575.2,286047000.6
1481883595.2,286046998.5
1481883615.1,286047001.9
1481883635.0,286047000.4
1481883635.9,286047000.4
1481883655.9,286046998.4
1481883675.8,286046999.9
1481883695.7,286046999.9
1481883715.6,286047000.5
1481883735.6,286046998.1
1481883755.5,286047001.6
1481883775.4,286047000.4
1481883795.3,286047000.7
1481883815.3,286046996.8
1481883835.2,286047001.0
1481883855.1,286047002.0
1481883875.0,286046999.8
1481883876.0,286046999.8
1481883895.9,286046998.3
1481883915.8,286047000.1
1481883935.7,286047001.6
1481883955.7,286047000.8
1481883975.6,286046999.9
1481883995.5,286047000.1
1481884015.4,286047002.3
1481884035.4,286047002.4
1481884055.3,286046998.9
1481884075.2,286047002.7
1481884095.1,286046997.0
1481884115.1,286047000.5
1481884116.0,286047000.5
1481884135.9,286046998.2
1481884155.8,286047001.6
1481884175.8,286046999.0
1481884195.7,286047003.9
1481884215.6,286047000.3
1481884235.5,286046998.4
1481884255.5,286047003.9
1481884275.4,286046998.8
1481884295.3,286046999.9
1481884315.2,286046998.3
1481884335.2,286046999.9
1481884355.1,286047000.2
1481884375.0,286046999.7
1481884375.9,286046999.7
1481884395.9,286047000.3
1481884415.8,286047001.2
1481884435.7,286046998.8
1481884455.6,286047001.0
1481884475.6,286047000.6
1481884495.5,286046999.8
1481884515.4,286047000.4
1481884535.3,286046999.5
1481884555.3,286046998.5
1481884575.2,286047004.4
1481884595.1,286046999.3
1481884615.0,286047001.1
1481884616.0,286047001.1
1481884635.9,286046999.1
1481884655.8,286047000.8
1481884675.7,286046996.7
1481884695.7,286047000.5
1481884715.6,286046998.3
1481884735.5,286047002.1
1481884755.4,286047001.9
1481884775.4,286047001.0
1481884795.3,286046999.5
1481884815.2,286046998.1
1481884835.1,286046999.7
1481884855.1,286047001.9
1481884856.0,286047001.9
1481884875.9,286046997.2
1481884895.8,286047000.3
1481884915.8,286047005.6
1481884935.7,286046998.3
1481884955.6,286047001.2
1481884975.5,286046998.7
1481884995.5,286046996.6
1481885015.4,286046998.4
1481885035.3,286046996.5
1481885055.2,286046999.9
1481885075.2,286047000.3
1481885095.1,286047002.1
1481885096.0,286047002.1
1481885115.0,286046998.6
1481885115.9,286046998.6
1481885135.9,286047003.6
1481885155.8,286047000.7
1481885175.7,286046999.0
1481885195.7,286046998.4
1481885215.6,286047002.2
1481885235.5,286046999.9
1481885255.4,286047002.4
1481885275.4,286046999.5
1481885295.3,286046996.6
1481885315.2,286047005.8
1481885335.1,286047000.9
1481885355.1,286046997.3
1481885356.0,286046997.3
1481885375.9,286047000.0
1481885395.8,286047000.0
1481885415.7,286047002.5
1481885435.7,286047000.9
1481885455.6,286046998.9
1481885475.5,286047000.6
1481885495.4,286047000.6
1481885515.4,286047000.5
1481885535.3,286047001.1
1481885555.2,286046998.5
1481885575.1,286047002.6
1481885595.1,286046999.1
1481885596.0,286046999.1
1481885615.0,286047000.7
1481885615.9,286047000.7
1481885635.9,286046999.5
1481885655.8,286047000.6
1481885675.7,286047001.1
1481885695.6,286046996.5
1481885715.6,286047001.2
1481885735.5,286046998.6
1481885755.4,286047000.7
1481885775.3,286047000.2
1481885795.3,286047001.5
1481885815.2,286047000.7
1481885835.1,286046998.4
1481885855.0,286047001.6
1481885855.9,286047001.6
1481885875.9,286046998.4
1481885895.8,286047000.9
1481885915.7,286046999.6
1481885935.6,286046998.6
1481885955.6,286047000.1
1481885975.5,286046999.8
1481885995.4,286047002.3
